"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",750,684,1,0,0
"2008-04-01",813,702,1,0,0
"2008-06-27",800,853,7,0,0
"2008-10-10",802,854,6,0,0
"2008-12-17",829,858,0,0,0
"2009-04-06",849,867,0,0,0
"2009-06-17",871,869,0,0,0
"2009-09-25",605,883,13,0,0
"2009-12-16",686,897,13,0,0
"2010-04-01",692,907,13,0,0
"2010-07-26",715,911,13,0,0
"2010-11-17",949,1038,14,0,0
"2011-02-21",963,1048,14,0,0
"2011-06-10",1025,1095,14,0,0
"2011-09-05",1025,1095,14,0,0
"2012-01-18",1028,1107,14,0,0
"2012-03-26",1031,1100,14,0,0
"2012-07-13",1022,1175,66,0,0
"2012-10-31",1129,1190,64,0,0
"2012-12-11",1133,1192,64,0,0
"2013-02-20",1338,1361,64,0,0
"2013-05-21",1419,1410,64,0,0
"2013-07-09",1423,1412,64,0,0
"2013-09-10",1418,1410,79,0,0
"2013-12-20",1433,1416,79,0,0
"2014-03-28",1427,1548,90,0,0
"2014-09-08",1514,1586,95,0,0
"2015-01-19",1879,1991,108,0,0
"2015-04-09",1912,2013,109,0,0
"2015-07-03",2052,2195,111,0,0
"2015-10-01",2217,2294,84,0,0
"2016-01-04",2241,2297,94,0,0
"2016-04-05",2290,2374,94,0,0
"2016-07-04",2348,2435,93,0,0
"2016-10-07",2314,2400,94,0,0
"2016-12-27",2350,2418,95,0,0
"2017-04-12",2378,2500,102,0,0
"2017-07-24",2440,2538,118,0,0
"2017-10-12",2606,2666,107,0,0
"2017-12-22",2672,2591,108,0,0
"2018-04-09",2662,2748,112,0,0
"2018-07-11",2951,3140,121,0,0
"2018-09-28",2902,3126,136,0,0
"2019-01-01",2870,3098,138,0,0
"2019-04-06",2878,3134,145,0,0
"2019-07-01",2897,3179,148,0,0
"2019-10-09",2955,3280,153,0,0
"2020-01-01",3048,3335,160,0,0
"2020-04-01",3115,3425,162,0,0
"2020-07-01",3183,3669,168,0,0
"2020-10-01",3196,3703,169,0,0
"2021-01-01",3201,3672,171,0,0
"2021-04-01",3234,3707,176,0,0
"2021-07-01",3262,3817,183,0,0
"2021-10-01",3278,3834,185,0,0
