"snapshot","occurrenceCount"
"2007-12-19",59090
"2008-04-01",62551
"2008-06-27",63692
"2008-10-10",72270
"2008-12-17",75956
"2009-04-06",80870
"2009-06-17",84709
"2009-09-25",85613
"2009-12-16",87511
"2010-04-01",89209
"2010-07-26",92387
"2010-11-17",105754
"2011-02-21",107155
"2011-06-10",114588
"2011-09-05",115324
"2012-01-18",118251
"2012-03-26",116764
"2012-07-13",119090
"2012-10-31",121147
"2012-12-11",122347
"2013-02-20",122900
"2013-05-21",128847
"2013-07-09",127945
"2013-09-10",129290
"2013-12-20",125987
"2014-03-28",136000
"2014-09-08",161351
"2015-01-19",170202
"2015-04-09",172440
"2015-07-03",175782
"2015-10-01",180482
"2016-01-04",200775
"2016-04-05",209163
"2016-07-04",209533
"2016-10-07",258235
"2016-12-27",283210
"2017-04-12",281678
"2017-07-24",283374
"2017-10-12",285786
"2017-12-22",339950
"2018-04-09",346527
"2018-07-11",353529
"2018-09-28",354258
"2019-01-01",366100
"2019-04-06",405423
"2019-07-01",413418
"2019-10-09",411979
"2020-01-01",411218
"2020-04-01",412696
"2020-07-01",477990
"2020-10-01",484249
"2021-01-01",486996
"2021-04-01",491328
"2021-07-01",549401
"2021-10-01",574181
"2022-01-01",581977
"2022-04-01",692990
"2022-07-01",709453
"2022-10-01",839017
"2023-01-01",806962
"2023-04-01",805081
"2023-07-01",816346
"2023-10-01",926524
"2024-01-01",931502
"2024-04-01",937175
"2024-07-01",1052233
