"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",903
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",858
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1462
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",136
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",355
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1077
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",87
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",82
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",67
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",492
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2863
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1672
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",15627
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",42
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",536
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1032
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",200
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3893
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8745
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",69
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",113
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",384
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2935
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",624
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",25
