"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",231,156,4,0,0
"2008-04-01",251,160,4,0,0
"2008-06-27",256,164,5,0,0
"2008-10-10",264,161,3,0,0
"2008-12-17",260,158,3,0,0
"2009-04-06",246,125,0,0,0
"2009-06-17",251,125,0,0,0
"2009-09-25",305,139,0,0,0
"2009-12-16",348,159,0,0,0
"2010-04-01",356,162,0,0,0
"2010-07-26",487,284,0,0,0
"2010-11-17",535,328,1,0,0
"2011-02-21",590,339,1,0,0
"2011-06-10",630,344,1,0,0
"2011-09-05",684,358,1,0,0
"2012-01-18",650,341,0,0,0
"2012-03-26",650,340,0,0,0
"2012-07-13",763,426,4,0,0
"2012-10-31",874,471,3,0,0
"2012-12-11",929,483,3,0,0
"2013-02-20",920,496,3,0,0
"2013-05-21",952,505,9,0,0
"2013-07-09",1017,576,9,0,0
"2013-09-10",1026,579,9,0,0
"2013-12-20",999,573,8,0,0
"2014-03-28",1251,754,9,0,0
"2014-09-08",1310,1063,79,3,0
"2015-01-19",1553,1120,79,3,0
"2015-04-09",1688,1155,79,3,0
"2015-07-03",1718,1167,79,3,0
"2015-10-01",1763,1182,79,3,0
"2016-01-04",1758,1188,170,12,0
"2016-04-05",1837,1221,171,12,0
"2016-07-04",1846,1225,171,12,0
"2016-10-07",1875,1262,181,12,0
"2016-12-27",1879,1228,237,30,0
"2017-04-12",1906,1233,237,30,0
"2017-07-24",1934,1256,242,30,0
"2017-10-12",1969,1304,244,30,0
"2017-12-22",2015,1313,247,71,0
"2018-04-09",2179,1508,261,71,0
"2018-07-11",2286,1661,261,71,0
"2018-09-28",2377,1758,260,71,0
"2019-01-01",2728,1937,267,71,0
"2019-04-06",2853,1984,265,96,0
"2019-07-01",2941,2128,266,96,0
"2019-10-09",2999,2203,267,96,0
"2020-01-01",3061,2240,267,98,0
"2020-04-01",3118,2296,267,100,0
"2020-07-01",3295,2587,270,138,0
"2020-10-01",3359,2693,271,140,0
"2021-01-01",3395,2740,276,140,0
"2021-04-01",3675,2935,281,141,0
"2021-07-01",3770,3034,272,170,1
"2021-10-01",3776,3177,304,176,1
"2022-01-01",3867,3218,310,177,1
"2022-04-01",4029,3363,290,213,2
"2022-07-01",4178,3505,297,213,2
"2022-10-01",4288,3665,304,214,3
"2023-01-01",4621,4060,306,215,2
"2023-04-01",4771,4118,310,215,2
"2023-07-01",4847,4389,322,216,2
"2023-10-01",4966,4406,316,234,6
"2024-01-01",5076,4485,323,234,6
"2024-04-01",5072,4512,327,235,6
