"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,140,1,0,0
"2008-04-01",271,143,1,0,0
"2008-06-27",279,145,1,0,0
"2008-10-10",286,140,2,0,0
"2008-12-17",280,139,2,0,0
"2009-04-06",265,106,0,0,0
"2009-06-17",270,106,0,0,0
"2009-09-25",332,112,0,0,0
"2009-12-16",384,123,0,0,0
"2010-04-01",393,125,0,0,0
"2010-07-26",531,240,0,0,0
"2010-11-17",581,283,0,0,0
"2011-02-21",638,292,0,0,0
"2011-06-10",680,295,0,0,0
"2011-09-05",738,305,0,0,0
"2012-01-18",693,298,0,0,0
"2012-03-26",693,297,0,0,0
"2012-07-13",820,372,1,0,0
"2012-10-31",937,410,1,0,0
"2012-12-11",993,421,1,0,0
"2013-02-20",987,431,1,0,0
"2013-05-21",1023,440,3,0,0
"2013-07-09",1092,507,3,0,0
"2013-09-10",1100,511,3,0,0
"2013-12-20",1071,506,3,0,0
"2014-03-28",1338,673,3,0,0
"2014-09-08",1410,1013,32,0,0
"2015-01-19",1655,1067,33,0,0
"2015-04-09",1799,1093,33,0,0
"2015-07-03",1831,1103,33,0,0
"2015-10-01",1871,1123,33,0,0
"2016-01-04",1853,1196,79,0,0
"2016-04-05",1935,1227,79,0,0
"2016-07-04",1946,1229,79,0,0
"2016-10-07",1979,1266,85,0,0
"2016-12-27",1979,1233,162,0,0
"2017-04-12",2001,1243,162,0,0
"2017-07-24",2030,1269,163,0,0
"2017-10-12",2066,1316,165,0,0
"2017-12-22",2119,1301,224,2,0
"2018-04-09",2300,1490,227,2,0
"2018-07-11",2421,1628,228,2,0
"2018-09-28",2522,1714,228,2,0
"2019-01-01",2887,1880,234,2,0
"2019-04-06",3025,1909,257,7,0
"2019-07-01",3128,2036,260,7,0
"2019-10-09",3187,2109,262,7,0
"2020-01-01",3250,2145,264,7,0
"2020-04-01",3311,2201,262,7,0
"2020-07-01",3531,2444,303,12,0
"2020-10-01",3611,2532,308,12,0
"2021-01-01",3657,2571,311,12,0
"2021-04-01",3944,2762,314,12,0
"2021-07-01",4045,2861,327,14,0
"2021-10-01",4117,2951,352,14,0
"2022-01-01",4214,2992,353,14,0
"2022-04-01",4382,3133,363,19,0
"2022-07-01",4550,3260,366,19,0
"2022-10-01",4670,3414,371,19,0
"2023-01-01",5042,3773,370,19,0
"2023-04-01",5207,3822,368,19,0
"2023-07-01",5303,4082,372,19,0
"2023-10-01",5372,4149,378,29,0
"2024-01-01",5480,4235,380,29,0
"2024-04-01",5478,4262,383,29,0
"2024-07-01",5603,4365,384,34,0
