"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",245,143,3,0,0
"2008-04-01",266,146,3,0,0
"2008-06-27",272,150,3,0,0
"2008-10-10",280,145,3,0,0
"2008-12-17",276,142,3,0,0
"2009-04-06",262,109,0,0,0
"2009-06-17",267,109,0,0,0
"2009-09-25",325,119,0,0,0
"2009-12-16",376,131,0,0,0
"2010-04-01",385,133,0,0,0
"2010-07-26",516,255,0,0,0
"2010-11-17",561,302,1,0,0
"2011-02-21",617,312,1,0,0
"2011-06-10",656,318,1,0,0
"2011-09-05",714,328,1,0,0
"2012-01-18",671,320,0,0,0
"2012-03-26",671,319,0,0,0
"2012-07-13",799,390,4,0,0
"2012-10-31",915,430,3,0,0
"2012-12-11",971,441,3,0,0
"2013-02-20",963,453,3,0,0
"2013-05-21",999,461,6,0,0
"2013-07-09",1067,529,6,0,0
"2013-09-10",1075,533,6,0,0
"2013-12-20",1046,528,6,0,0
"2014-03-28",1311,697,6,0,0
"2014-09-08",1378,1020,57,0,0
"2015-01-19",1622,1076,57,0,0
"2015-04-09",1764,1103,58,0,0
"2015-07-03",1795,1114,58,0,0
"2015-10-01",1838,1131,58,0,0
"2016-01-04",1824,1181,122,1,0
"2016-04-05",1907,1212,121,1,0
"2016-07-04",1916,1216,121,1,0
"2016-10-07",1946,1255,128,1,0
"2016-12-27",1948,1213,204,9,0
"2017-04-12",1974,1219,204,9,0
"2017-07-24",2003,1243,207,9,0
"2017-10-12",2039,1290,209,9,0
"2017-12-22",2082,1291,252,21,0
"2018-04-09",2255,1480,263,21,0
"2018-07-11",2370,1624,264,21,0
"2018-09-28",2466,1715,264,21,0
"2019-01-01",2825,1888,269,21,0
"2019-04-06",2958,1925,285,30,0
"2019-07-01",3057,2055,289,30,0
"2019-10-09",3116,2131,288,30,0
"2020-01-01",3179,2165,292,30,0
"2020-04-01",3236,2224,291,30,0
"2020-07-01",3425,2505,304,56,0
"2020-10-01",3498,2604,305,56,0
"2021-01-01",3543,2646,306,56,0
"2021-04-01",3829,2838,309,56,0
"2021-07-01",3923,2940,300,84,0
"2021-10-01",3991,3028,331,84,0
"2022-01-01",4085,3070,333,85,0
"2022-04-01",4251,3210,330,106,0
"2022-07-01",4413,3344,332,106,0
"2022-10-01",4524,3509,334,107,0
"2023-01-01",4878,3884,336,106,0
"2023-04-01",5040,3934,336,106,0
"2023-07-01",5125,4204,341,106,0
"2023-10-01",5192,4270,343,123,0
"2024-01-01",5300,4357,344,123,0
"2024-04-01",5301,4379,349,123,0
"2024-07-01",5418,4482,354,132,0
