"snapshot","kingdom","speciesCount"
"2007-12-19",1,853
"2007-12-19",3,5
"2007-12-19",4,4
"2007-12-19",5,421
"2007-12-19",6,1529
"2007-12-19",7,1
"2008-04-01",1,858
"2008-04-01",3,5
"2008-04-01",4,4
"2008-04-01",5,445
"2008-04-01",6,1872
"2008-04-01",7,1
"2008-06-27",1,896
"2008-06-27",3,14
"2008-06-27",4,4
"2008-06-27",5,455
"2008-06-27",6,2218
"2008-06-27",7,1
"2008-10-10",1,1044
"2008-10-10",3,14
"2008-10-10",4,4
"2008-10-10",5,457
"2008-10-10",6,2322
"2008-10-10",7,1
"2008-12-17",1,1078
"2008-12-17",3,14
"2008-12-17",4,4
"2008-12-17",5,458
"2008-12-17",6,2447
"2008-12-17",7,1
"2009-04-06",1,1112
"2009-04-06",3,14
"2009-04-06",4,7
"2009-04-06",5,458
"2009-04-06",6,2570
"2009-04-06",7,1
"2009-06-17",1,1324
"2009-06-17",3,14
"2009-06-17",4,8
"2009-06-17",5,460
"2009-06-17",6,2603
"2009-06-17",7,1
"2009-09-25",1,1447
"2009-09-25",3,17
"2009-09-25",4,8
"2009-09-25",5,477
"2009-09-25",6,3107
"2009-09-25",7,1
"2009-12-16",1,1482
"2009-12-16",3,17
"2009-12-16",4,8
"2009-12-16",5,479
"2009-12-16",6,3164
"2009-12-16",7,1
"2010-04-01",1,1491
"2010-04-01",3,17
"2010-04-01",4,8
"2010-04-01",5,471
"2010-04-01",6,3202
"2010-04-01",7,1
"2010-07-26",1,1472
"2010-07-26",3,17
"2010-07-26",4,7
"2010-07-26",5,500
"2010-07-26",6,2896
"2010-07-26",7,2
"2010-11-17",1,1630
"2010-11-17",3,17
"2010-11-17",4,8
"2010-11-17",5,552
"2010-11-17",6,3674
"2010-11-17",7,2
"2011-02-21",1,1656
"2011-02-21",3,17
"2011-02-21",4,8
"2011-02-21",5,556
"2011-02-21",6,3739
"2011-02-21",7,1
"2011-06-10",1,1692
"2011-06-10",3,10
"2011-06-10",4,8
"2011-06-10",5,560
"2011-06-10",6,3843
"2011-06-10",7,1
"2011-09-05",1,1691
"2011-09-05",3,10
"2011-09-05",4,8
"2011-09-05",5,608
"2011-09-05",6,3828
"2011-09-05",7,1
"2012-01-18",1,1891
"2012-01-18",3,10
"2012-01-18",4,8
"2012-01-18",5,611
"2012-01-18",6,3036
"2012-01-18",7,1
"2012-03-26",1,1899
"2012-03-26",3,10
"2012-03-26",4,16
"2012-03-26",5,611
"2012-03-26",6,3632
"2012-03-26",7,1
"2012-07-13",1,2022
"2012-07-13",3,10
"2012-07-13",4,14
"2012-07-13",5,616
"2012-07-13",6,4249
"2012-07-13",7,1
"2012-10-31",1,2170
"2012-10-31",3,10
"2012-10-31",4,7
"2012-10-31",5,627
"2012-10-31",6,4517
"2012-10-31",7,1
"2012-12-11",1,2177
"2012-12-11",3,10
"2012-12-11",4,7
"2012-12-11",5,627
"2012-12-11",6,4694
"2012-12-11",7,1
"2013-02-20",1,2321
"2013-02-20",3,10
"2013-02-20",4,7
"2013-02-20",5,635
"2013-02-20",6,4763
"2013-02-20",7,1
"2013-05-21",1,2466
"2013-05-21",3,10
"2013-05-21",4,7
"2013-05-21",5,635
"2013-05-21",6,4876
"2013-05-21",7,1
"2013-07-09",1,2489
"2013-07-09",3,10
"2013-07-09",4,22
"2013-07-09",5,648
"2013-07-09",6,5068
"2013-07-09",7,1
"2013-09-10",1,2562
"2013-09-10",3,10
"2013-09-10",4,22
"2013-09-10",5,648
"2013-09-10",6,5098
"2013-09-10",7,1
"2013-12-20",1,2455
"2013-12-20",3,10
"2013-12-20",4,22
"2013-12-20",5,632
"2013-12-20",6,5057
"2013-12-20",7,1
"2014-03-28",1,2877
"2014-03-28",3,10
"2014-03-28",4,24
"2014-03-28",5,656
"2014-03-28",6,5510
"2014-03-28",7,1
"2014-09-08",1,3042
"2014-09-08",3,1
"2014-09-08",4,53
"2014-09-08",5,661
"2014-09-08",6,5439
"2014-09-08",7,1
"2015-01-19",1,3118
"2015-01-19",3,1
"2015-01-19",4,53
"2015-01-19",5,664
"2015-01-19",6,5495
"2015-04-09",1,3352
"2015-04-09",3,2
"2015-04-09",4,165
"2015-04-09",5,672
"2015-04-09",6,5675
"2015-07-03",1,3455
"2015-07-03",3,2
"2015-07-03",4,151
"2015-07-03",5,690
"2015-07-03",6,5745
"2015-10-01",1,3655
"2015-10-01",3,11
"2015-10-01",4,173
"2015-10-01",5,692
"2015-10-01",6,6029
"2016-01-04",1,3773
"2016-01-04",3,11
"2016-01-04",4,173
"2016-01-04",5,693
"2016-01-04",6,6192
"2016-04-05",1,3915
"2016-04-05",3,11
"2016-04-05",4,173
"2016-04-05",5,709
"2016-04-05",6,6508
"2016-07-04",1,3951
"2016-07-04",3,11
"2016-07-04",4,174
"2016-07-04",5,719
"2016-07-04",6,6530
"2016-10-07",1,4182
"2016-10-07",3,11
"2016-10-07",4,174
"2016-10-07",5,721
"2016-10-07",6,6530
"2016-12-27",1,4296
"2016-12-27",3,12
"2016-12-27",4,174
"2016-12-27",5,724
"2016-12-27",6,6554
"2017-04-12",1,4529
"2017-04-12",3,12
"2017-04-12",4,171
"2017-04-12",5,726
"2017-04-12",6,6291
"2017-07-24",1,4674
"2017-07-24",3,12
"2017-07-24",4,174
"2017-07-24",5,726
"2017-07-24",6,6616
"2017-10-12",1,4820
"2017-10-12",3,12
"2017-10-12",4,171
"2017-10-12",5,730
"2017-10-12",6,6380
"2017-12-22",1,4921
"2017-12-22",3,12
"2017-12-22",4,174
"2017-12-22",5,740
"2017-12-22",6,6567
"2018-04-09",1,5239
"2018-04-09",3,12
"2018-04-09",4,179
"2018-04-09",5,739
"2018-04-09",6,7041
"2018-07-11",1,5285
"2018-07-11",3,12
"2018-07-11",4,179
"2018-07-11",5,747
"2018-07-11",6,7159
"2018-09-28",1,5326
"2018-09-28",3,12
"2018-09-28",4,180
"2018-09-28",5,748
"2018-09-28",6,7164
"2019-01-01",1,5667
"2019-01-01",3,16
"2019-01-01",4,183
"2019-01-01",5,764
"2019-01-01",6,7288
"2019-04-06",1,5804
"2019-04-06",3,16
"2019-04-06",4,205
"2019-04-06",5,771
"2019-04-06",6,7415
"2019-07-01",1,5861
"2019-07-01",3,16
"2019-07-01",4,204
"2019-07-01",5,775
"2019-07-01",6,7492
"2019-10-09",1,5891
"2019-10-09",3,17
"2019-10-09",4,205
"2019-10-09",5,776
"2019-10-09",6,7519
"2020-01-01",1,5913
"2020-01-01",3,17
"2020-01-01",4,205
"2020-01-01",5,783
"2020-01-01",6,7569
"2020-04-01",1,6033
"2020-04-01",3,17
"2020-04-01",4,205
"2020-04-01",5,784
"2020-04-01",6,7574
"2020-07-01",1,6173
"2020-07-01",3,16
"2020-07-01",4,205
"2020-07-01",5,792
"2020-07-01",6,7633
"2020-10-01",1,6248
"2020-10-01",3,16
"2020-10-01",4,205
"2020-10-01",5,792
"2020-10-01",6,7646
"2021-01-01",1,6325
"2021-01-01",3,16
"2021-01-01",4,199
"2021-01-01",5,794
"2021-01-01",6,7680
"2021-04-01",1,6444
"2021-04-01",3,16
"2021-04-01",4,86
"2021-04-01",5,1043
"2021-04-01",6,7807
"2021-04-01",7,1
"2021-07-01",1,6755
"2021-07-01",3,16
"2021-07-01",4,86
"2021-07-01",5,1045
"2021-07-01",6,7812
"2021-07-01",7,1
"2021-10-01",1,7347
"2021-10-01",3,39
"2021-10-01",4,108
"2021-10-01",5,1267
"2021-10-01",6,8094
"2021-10-01",7,8
"2022-01-01",1,7477
"2022-01-01",3,40
"2022-01-01",4,108
"2022-01-01",5,1254
"2022-01-01",6,8096
"2022-01-01",7,7
"2022-04-01",1,7838
"2022-04-01",3,40
"2022-04-01",4,109
"2022-04-01",5,1256
"2022-04-01",6,8137
"2022-04-01",7,7
"2022-07-01",1,6468
"2022-07-01",3,40
"2022-07-01",4,109
"2022-07-01",5,1273
"2022-07-01",6,8189
"2022-07-01",7,8
"2022-10-01",1,6469
"2022-10-01",3,40
"2022-10-01",4,109
"2022-10-01",5,1272
"2022-10-01",6,8194
"2022-10-01",7,8
"2023-01-01",1,6511
"2023-01-01",3,45
"2023-01-01",4,109
"2023-01-01",5,1307
"2023-01-01",6,8219
"2023-01-01",7,8
"2023-04-01",1,6571
"2023-04-01",3,45
"2023-04-01",4,110
"2023-04-01",5,1333
"2023-04-01",6,8324
"2023-04-01",7,8
"2023-07-01",1,6661
"2023-07-01",3,45
"2023-07-01",4,111
"2023-07-01",5,1448
"2023-07-01",6,8503
"2023-07-01",7,8
"2023-10-01",1,6967
"2023-10-01",3,46
"2023-10-01",4,112
"2023-10-01",5,1493
"2023-10-01",6,8523
"2023-10-01",7,8
"2024-01-01",1,7024
"2024-01-01",3,46
"2024-01-01",4,116
"2024-01-01",5,1502
"2024-01-01",6,8598
"2024-01-01",7,8
"2024-04-01",1,7184
"2024-04-01",3,46
"2024-04-01",4,116
"2024-04-01",5,1503
"2024-04-01",6,8645
"2024-04-01",7,8
