"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",7
"2007-12-19",0,"FOSSIL_SPECIMEN",45
"2007-12-19",0,"PRESERVED_SPECIMEN",50
"2007-12-19",0,"OCCURRENCE",579
"2007-12-19",1,"OBSERVATION",73
"2007-12-19",1,"FOSSIL_SPECIMEN",1902
"2007-12-19",1,"PRESERVED_SPECIMEN",11666
"2007-12-19",1,"OCCURRENCE",1917
"2007-12-19",3,"OCCURRENCE",4
"2007-12-19",3,"LIVING_SPECIMEN",72
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",7
"2007-12-19",4,"LIVING_SPECIMEN",11
"2007-12-19",4,"FOSSIL_SPECIMEN",45
"2007-12-19",4,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OCCURRENCE",193
"2007-12-19",5,"LIVING_SPECIMEN",114
"2007-12-19",5,"OBSERVATION",18
"2007-12-19",5,"PRESERVED_SPECIMEN",1251
"2007-12-19",6,"OCCURRENCE",33447
"2007-12-19",6,"LIVING_SPECIMEN",3188
"2007-12-19",6,"FOSSIL_SPECIMEN",165
"2007-12-19",6,"PRESERVED_SPECIMEN",4303
"2007-12-19",7,"OBSERVATION",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2007-12-19",8,"OCCURRENCE",13
"2008-04-01",0,"PRESERVED_SPECIMEN",299
"2008-04-01",0,"OBSERVATION",7
"2008-04-01",0,"OCCURRENCE",379
"2008-04-01",0,"FOSSIL_SPECIMEN",45
"2008-04-01",1,"PRESERVED_SPECIMEN",11707
"2008-04-01",1,"OBSERVATION",73
"2008-04-01",1,"OCCURRENCE",1973
"2008-04-01",1,"FOSSIL_SPECIMEN",1902
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",72
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",3,"OCCURRENCE",4
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2008-04-01",4,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"LIVING_SPECIMEN",11
"2008-04-01",4,"FOSSIL_SPECIMEN",45
"2008-04-01",5,"PRESERVED_SPECIMEN",1572
"2008-04-01",5,"LIVING_SPECIMEN",114
"2008-04-01",5,"OBSERVATION",18
"2008-04-01",5,"OCCURRENCE",160
"2008-04-01",6,"FOSSIL_SPECIMEN",165
