"snapshot","speciesCount"
"2007-12-19",4886
"2008-04-01",5125
"2008-06-27",5499
"2008-10-10",5649
"2008-12-17",5759
"2009-04-06",5939
"2009-06-17",6088
"2009-09-25",6634
"2009-12-16",6774
"2010-04-01",6811
"2010-07-26",6581
"2010-11-17",7492
"2011-02-21",7583
"2011-06-10",7787
"2011-09-05",7922
"2012-01-18",8087
"2012-03-26",8579
"2012-07-13",8723
"2012-10-31",9055
"2012-12-11",9181
"2013-02-20",9375
"2013-05-21",9669
"2013-07-09",9930
"2013-09-10",10031
"2013-12-20",9865
"2014-03-28",10794
"2014-09-08",11342
"2015-01-19",11768
"2015-04-09",12274
"2015-07-03",12433
"2015-10-01",12696
"2016-01-04",13025
"2016-04-05",13253
"2016-07-04",13321
"2016-10-07",13584
"2016-12-27",13745
"2017-04-12",13967
"2017-07-24",14175
"2017-10-12",14343
"2017-12-22",15474
"2018-04-09",15977
"2018-07-11",16155
"2018-09-28",16194
"2019-01-01",16893
"2019-04-06",17206
"2019-07-01",17887
"2019-10-09",17893
"2020-01-01",17999
"2020-04-01",18137
"2020-07-01",18580
"2020-10-01",18730
"2021-01-01",18866
"2021-04-01",19463
"2021-07-01",19799
"2021-10-01",21587
"2022-01-01",21829
"2022-04-01",22316
"2022-07-01",23793
"2022-10-01",24065
"2023-01-01",24702
"2023-04-01",24942
"2023-07-01",25557
"2023-10-01",25862
"2024-01-01",26042
"2024-04-01",25899
