"snapshot","national","international"
"2007-12-19",0,37219
"2008-04-01",0,38174
"2008-06-27",0,45444
"2008-10-10",0,48350
"2008-12-17",0,50739
"2009-04-06",0,55315
"2009-06-17",0,57245
"2009-09-25",0,58185
"2009-12-16",0,60553
"2010-04-01",0,62250
"2010-07-26",0,65421
"2010-11-17",0,78773
"2011-02-21",0,80050
"2011-06-10",0,87466
"2011-09-05",0,88202
"2012-01-18",0,91129
"2012-03-26",0,89637
"2012-07-13",0,91963
"2012-10-31",0,86780
"2012-12-11",0,79404
"2013-02-20",0,79416
"2013-05-21",0,94378
"2013-07-09",0,99227
"2013-09-10",0,102176
"2013-12-20",0,125987
"2014-03-28",0,135864
"2014-09-08",0,161215
"2015-01-19",0,170066
"2015-04-09",0,172304
"2015-07-03",0,175646
"2015-10-01",0,180419
"2016-01-04",0,200712
"2016-04-05",0,209146
"2016-07-04",0,209533
"2016-10-07",0,258222
"2016-12-27",0,283207
"2017-04-12",0,281665
"2017-07-24",0,282788
"2017-10-12",0,285200
"2017-12-22",95915,243449
"2018-04-09",95915,223338
"2018-07-11",95915,230340
"2018-09-28",95915,231069
"2019-01-01",96711,242115
"2019-04-06",130971,247176
"2019-07-01",130971,247720
"2019-10-09",130971,246244
"2020-01-01",130971,245483
"2020-04-01",130971,246961
"2020-07-01",186582,253004
"2020-10-01",186582,259263
"2021-01-01",186582,261502
"2021-04-01",186582,265256
"2021-07-01",242709,267200
"2021-10-01",242709,291980
"2022-01-01",242709,299927
"2022-04-01",336263,315829
"2022-07-01",336894,331731
"2022-10-01",338836,459320
"2023-01-01",338836,427265
"2023-04-01",338836,424628
"2023-07-01",338836,435893
"2023-10-01",445239,465364
"2024-01-01",445239,485664
"2024-04-01",445239,491337
