"snapshot","kingdom","speciesCount"
"2007-12-19",1,2
"2007-12-19",5,5
"2008-04-01",1,2
"2008-04-01",5,5
"2008-04-01",6,1
"2008-06-27",1,2
"2008-06-27",5,5
"2008-06-27",6,1
"2008-10-10",1,2
"2008-10-10",5,5
"2008-10-10",6,1
"2008-12-17",1,1
"2008-12-17",4,28
"2008-12-17",5,5
"2008-12-17",6,1
"2009-04-06",1,1
"2009-04-06",4,28
"2009-04-06",5,5
"2009-04-06",6,1
"2009-06-17",1,1
"2009-06-17",4,28
"2009-06-17",5,5
"2009-06-17",6,1
"2009-09-25",1,1
"2009-09-25",4,28
"2009-09-25",5,5
"2009-09-25",6,1
"2009-12-16",1,2
"2009-12-16",4,28
"2009-12-16",5,5
"2009-12-16",6,1
"2010-04-01",1,6
"2010-04-01",4,28
"2010-04-01",5,5
"2010-04-01",6,1
"2010-07-26",1,63
"2010-07-26",4,28
"2010-07-26",5,5
"2010-07-26",6,1
"2010-11-17",1,123
"2010-11-17",4,28
"2010-11-17",5,5
"2010-11-17",6,1
"2011-02-21",1,124
"2011-02-21",4,28
"2011-02-21",5,5
"2011-02-21",6,1
"2011-06-10",1,129
"2011-06-10",4,53
"2011-06-10",5,5
"2011-06-10",6,1
"2011-09-05",1,129
"2011-09-05",4,53
"2011-09-05",5,5
"2011-09-05",6,1
"2012-01-18",1,129
"2012-01-18",4,53
"2012-01-18",5,5
"2012-01-18",6,1
"2012-03-26",1,129
"2012-03-26",4,53
"2012-03-26",5,5
"2012-03-26",6,1
"2012-07-13",1,174
"2012-07-13",4,53
"2012-07-13",5,5
"2012-07-13",6,1
"2012-10-31",1,173
"2012-10-31",4,53
"2012-10-31",5,5
"2012-10-31",6,1
"2012-12-11",1,173
"2012-12-11",4,53
"2012-12-11",5,5
"2012-12-11",6,1
"2013-02-20",1,173
"2013-02-20",4,53
"2013-02-20",5,5
"2013-02-20",6,1
"2013-05-21",1,172
"2013-05-21",4,53
"2013-05-21",5,5
"2013-07-09",1,172
"2013-07-09",4,53
"2013-07-09",5,5
"2013-09-10",1,217
"2013-09-10",4,53
"2013-09-10",5,5
"2013-12-20",1,225
"2013-12-20",4,53
"2013-12-20",5,5
"2014-03-28",1,227
"2014-03-28",4,53
"2014-03-28",5,5
"2014-09-08",1,592
"2014-09-08",4,53
"2014-09-08",5,5
"2015-01-19",1,592
"2015-01-19",4,53
"2015-01-19",5,5
"2015-01-19",6,1
"2015-04-09",1,592
"2015-04-09",4,53
"2015-04-09",5,5
"2015-04-09",6,1
"2015-07-03",1,597
"2015-07-03",4,53
"2015-07-03",5,5
"2015-07-03",6,1
"2015-10-01",1,599
"2015-10-01",4,53
"2015-10-01",5,5
"2015-10-01",6,4
"2016-01-04",1,668
"2016-01-04",4,53
"2016-01-04",5,5
"2016-01-04",6,4
"2016-04-05",1,707
"2016-04-05",4,53
"2016-04-05",5,5
"2016-04-05",6,6
"2016-07-04",1,715
"2016-07-04",4,53
"2016-07-04",5,5
"2016-07-04",6,6
"2016-10-07",1,721
"2016-10-07",4,53
"2016-10-07",5,5
"2016-10-07",6,8
"2016-12-27",1,755
"2016-12-27",4,53
"2016-12-27",5,5
"2016-12-27",6,27
"2017-04-12",1,764
"2017-04-12",4,53
"2017-04-12",5,5
"2017-04-12",6,27
"2017-07-24",1,795
"2017-07-24",4,53
"2017-07-24",5,5
"2017-07-24",6,29
"2017-10-12",1,820
"2017-10-12",4,53
"2017-10-12",5,5
"2017-10-12",6,31
"2017-12-22",1,843
"2017-12-22",4,53
"2017-12-22",5,5
"2017-12-22",6,33
"2018-04-09",1,797
"2018-04-09",4,53
"2018-04-09",5,5
"2018-04-09",6,37
"2018-07-11",1,810
"2018-07-11",4,52
"2018-07-11",5,5
"2018-07-11",6,43
"2018-09-28",1,826
"2018-09-28",4,52
"2018-09-28",5,5
"2018-09-28",6,43
"2019-01-01",1,1018
"2019-01-01",4,49
"2019-01-01",5,5
"2019-01-01",6,46
"2019-04-06",1,1035
"2019-04-06",4,49
"2019-04-06",5,9
"2019-04-06",6,64
"2019-07-01",1,1101
"2019-07-01",4,49
"2019-07-01",5,9
"2019-07-01",6,65
"2019-10-09",1,1111
"2019-10-09",4,49
"2019-10-09",5,10
"2019-10-09",6,71
"2020-01-01",1,1148
"2020-01-01",4,3
"2020-01-01",5,15
"2020-01-01",6,193
"2020-04-01",1,1188
"2020-04-01",4,3
"2020-04-01",5,15
"2020-04-01",6,213
"2020-07-01",1,1223
"2020-07-01",4,3
"2020-07-01",5,16
"2020-07-01",6,433
"2020-10-01",1,1363
"2020-10-01",4,3
"2020-10-01",5,16
"2020-10-01",6,474
"2021-01-01",1,1370
"2021-01-01",4,3
"2021-01-01",5,16
"2021-01-01",6,510
"2021-04-01",1,1444
"2021-04-01",4,3
"2021-04-01",5,16
"2021-04-01",6,545
"2021-07-01",1,1502
"2021-07-01",4,3
"2021-07-01",5,16
"2021-07-01",6,566
"2021-10-01",1,1600
"2021-10-01",4,3
"2021-10-01",5,16
"2021-10-01",6,575
"2022-01-01",1,1548
"2022-01-01",4,3
"2022-01-01",5,28
"2022-01-01",6,631
"2022-04-01",1,1639
"2022-04-01",4,3
"2022-04-01",5,33
"2022-04-01",6,673
"2022-07-01",1,1770
"2022-07-01",4,11
"2022-07-01",5,34
"2022-07-01",6,695
"2022-10-01",1,1817
"2022-10-01",3,26
"2022-10-01",4,109
"2022-10-01",5,34
"2022-10-01",6,749
"2023-01-01",1,1848
"2023-01-01",3,26
"2023-01-01",4,141
"2023-01-01",5,25
"2023-01-01",6,875
"2023-04-01",1,1885
"2023-04-01",3,26
"2023-04-01",4,139
"2023-04-01",5,25
"2023-04-01",6,909
"2023-07-01",1,1920
"2023-07-01",3,26
"2023-07-01",4,139
"2023-07-01",5,31
"2023-07-01",6,975
"2023-10-01",1,1999
"2023-10-01",3,26
"2023-10-01",4,139
"2023-10-01",5,34
"2023-10-01",6,1098
"2024-01-01",1,2058
"2024-01-01",3,26
"2024-01-01",4,139
"2024-01-01",5,36
"2024-01-01",6,1117
"2024-04-01",1,2165
"2024-04-01",3,26
"2024-04-01",4,139
"2024-04-01",5,73
"2024-04-01",6,1157
