"snapshot","national","international"
"2009-12-16",32,4776
"2011-09-05",32,7173
"2019-04-06",1347,12116
"2010-11-17",32,5006
"2018-09-28",605,11291
"2012-12-11",32,6914
"2015-10-01",32,10417
"2016-12-27",32,10852
"2009-06-17",32,4200
"2013-02-20",32,6924
"2012-10-31",32,7278
"2013-05-21",32,7284
"2012-03-26",32,7272
"2015-07-03",32,10262
"2013-07-09",32,7585
"2015-01-19",32,9451
"2008-12-17",32,4442
"2018-07-11",459,11332
"2011-02-21",32,5054
"2008-06-27",32,4284
"2013-12-20",32,8613
"2017-12-22",459,11898
"2014-03-28",32,9036
"2015-04-09",32,10118
"2008-10-10",32,4369
"2013-09-10",32,7720
"2009-04-06",32,4093
"2012-07-13",32,7456
"2014-09-08",32,9122
"2016-10-07",32,10748
"2010-07-26",32,4820
"2016-07-04",32,10689
"2018-04-09",459,11273
"2016-01-04",32,10554
"2016-04-05",32,10639
"2011-06-10",32,7633
"2012-01-18",32,7248
"2008-04-01",32,3958
"2010-04-01",32,4815
"2017-10-12",32,10995
"2017-07-24",32,10929
"2019-07-01",1403,12314
"2019-01-01",891,11945
"2009-09-25",32,4606
"2017-04-12",32,10884
"2007-12-19",32,3807
