"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27917
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27917
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27917
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27917
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27917
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1083
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42258
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42258
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42258
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42258
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42258
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1574
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54884
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3223
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54884
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3223
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3223
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54884
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3223
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54884
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4197
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67289
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67289
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4197
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4197
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67289
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84764
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5790
