"snapshot","year","speciesCount"
"2017-12-22",1978,2
"2017-12-22",1982,56
"2017-12-22",1984,2
"2017-12-22",1985,46
"2017-12-22",1988,41
"2017-12-22",1989,25
"2017-12-22",1990,67
"2017-12-22",1991,25
"2017-12-22",1992,15
"2017-12-22",1993,46
"2017-12-22",1994,43
"2017-12-22",1995,4
"2017-12-22",1996,41
"2017-12-22",1997,33
"2017-12-22",1998,48
"2017-12-22",2000,2
"2017-12-22",2001,46
"2017-12-22",2002,64
"2017-12-22",2003,64
"2017-12-22",2004,53
"2017-12-22",2005,82
"2017-12-22",2006,48
"2017-12-22",2007,77
"2017-12-22",2008,87
"2017-12-22",2009,77
"2017-12-22",2010,100
"2017-12-22",2011,108
"2017-12-22",2012,91
"2017-12-22",2013,111
"2017-12-22",2014,129
"2017-12-22",2015,121
"2017-12-22",2016,129
"2018-04-09",1978,2
"2018-04-09",1982,56
"2018-04-09",1984,2
"2018-04-09",1985,46
"2018-04-09",1988,41
"2018-04-09",1989,25
"2018-04-09",1990,67
"2018-04-09",1991,25
"2018-04-09",1992,15
"2018-04-09",1993,46
"2018-04-09",1994,43
"2018-04-09",1995,4
"2018-04-09",1996,41
"2018-04-09",1997,33
"2018-04-09",1998,48
"2018-04-09",2000,2
"2018-04-09",2001,46
"2018-04-09",2002,64
"2018-04-09",2003,64
"2018-04-09",2004,53
"2018-04-09",2005,82
"2018-04-09",2006,48
"2018-04-09",2007,77
"2018-04-09",2008,87
"2018-04-09",2009,77
"2018-04-09",2010,100
"2018-04-09",2011,108
"2018-04-09",2012,91
"2018-04-09",2013,111
"2018-04-09",2014,129
"2018-04-09",2015,121
"2018-04-09",2016,129
"2018-07-11",1978,2
"2018-07-11",1982,56
"2018-07-11",1984,2
"2018-07-11",1985,46
"2018-07-11",1988,41
"2018-07-11",1989,25
"2018-07-11",1990,67
"2018-07-11",1991,25
"2018-07-11",1992,15
"2018-07-11",1993,46
"2018-07-11",1994,43
"2018-07-11",1995,4
"2018-07-11",1996,41
"2018-07-11",1997,33
"2018-07-11",1998,48
"2018-07-11",2000,2
"2018-07-11",2001,46
"2018-07-11",2002,64
"2018-07-11",2003,64
"2018-07-11",2004,53
"2018-07-11",2005,82
"2018-07-11",2006,48
"2018-07-11",2007,77
"2018-07-11",2008,87
"2018-07-11",2009,77
"2018-07-11",2010,100
"2018-07-11",2011,108
"2018-07-11",2012,91
"2018-07-11",2013,111
"2018-07-11",2014,129
"2018-07-11",2015,121
"2018-07-11",2016,129
"2018-09-28",1978,2
"2018-09-28",1982,56
"2018-09-28",1984,2
"2018-09-28",1985,46
"2018-09-28",1988,41
"2018-09-28",1989,25
"2018-09-28",1990,67
"2018-09-28",1991,25
"2018-09-28",1992,15
"2018-09-28",1993,46
"2018-09-28",1994,43
"2018-09-28",1995,4
"2018-09-28",1996,41
"2018-09-28",1997,33
"2018-09-28",1998,48
"2018-09-28",2000,2
"2018-09-28",2001,46
"2018-09-28",2002,64
"2018-09-28",2003,64
"2018-09-28",2004,53
"2018-09-28",2005,82
"2018-09-28",2006,48
"2018-09-28",2007,77
"2018-09-28",2008,87
"2018-09-28",2009,77
"2018-09-28",2010,100
"2018-09-28",2011,108
"2018-09-28",2012,91
"2018-09-28",2013,111
"2018-09-28",2014,129
"2018-09-28",2015,121
"2018-09-28",2016,129
"2019-01-01",1978,2
"2019-01-01",1982,56
"2019-01-01",1984,2
"2019-01-01",1985,46
"2019-01-01",1988,41
"2019-01-01",1989,25
"2019-01-01",1990,67
"2019-01-01",1991,25
"2019-01-01",1992,15
"2019-01-01",1993,46
"2019-01-01",1994,43
"2019-01-01",1995,4
"2019-01-01",1996,41
"2019-01-01",1997,33
"2019-01-01",1998,48
"2019-01-01",2000,2
"2019-01-01",2001,46
"2019-01-01",2002,64
"2019-01-01",2003,64
"2019-01-01",2004,53
"2019-01-01",2005,82
"2019-01-01",2006,48
"2019-01-01",2007,77
"2019-01-01",2008,87
"2019-01-01",2009,77
"2019-01-01",2010,100
"2019-01-01",2011,108
"2019-01-01",2012,91
"2019-01-01",2013,111
"2019-01-01",2014,129
"2019-01-01",2015,121
"2019-01-01",2016,129
"2019-04-06",1969,35
"2019-04-06",1978,2
"2019-04-06",1979,4
"2019-04-06",1982,56
"2019-04-06",1984,2
"2019-04-06",1985,47
"2019-04-06",1986,4
"2019-04-06",1988,43
"2019-04-06",1989,25
"2019-04-06",1990,67
"2019-04-06",1991,25
"2019-04-06",1992,15
"2019-04-06",1993,46
"2019-04-06",1994,45
"2019-04-06",1995,57
"2019-04-06",1996,60
"2019-04-06",1997,33
"2019-04-06",1998,48
"2019-04-06",2001,46
"2019-04-06",2002,63
"2019-04-06",2003,64
"2019-04-06",2004,54
"2019-04-06",2005,82
"2019-04-06",2006,75
"2019-04-06",2007,77
"2019-04-06",2008,89
"2019-04-06",2009,77
"2019-04-06",2010,101
"2019-04-06",2011,111
"2019-04-06",2012,92
"2019-04-06",2013,114
"2019-04-06",2014,129
"2019-04-06",2015,124
"2019-04-06",2016,145
"2019-04-06",2017,129
"2019-04-06",2018,131
"2019-07-01",1969,35
"2019-07-01",1978,2
"2019-07-01",1979,4
"2019-07-01",1982,56
"2019-07-01",1984,2
"2019-07-01",1985,47
"2019-07-01",1986,4
"2019-07-01",1988,43
"2019-07-01",1989,25
"2019-07-01",1990,67
"2019-07-01",1991,25
"2019-07-01",1992,15
"2019-07-01",1993,46
"2019-07-01",1994,45
"2019-07-01",1995,57
"2019-07-01",1996,60
"2019-07-01",1997,33
