"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",159,38,1,0,0
"2015-10-01",460,211,0,0,0
"2012-10-31",233,82,1,0,0
"2012-12-11",234,82,1,0,0
"2008-12-17",146,29,1,0,0
"2014-03-28",322,106,0,0,0
"2014-09-08",415,188,0,0,0
"2015-07-03",457,209,0,0,0
"2012-07-13",232,79,1,0,0
"2009-09-25",160,29,1,0,0
"2009-04-06",151,29,1,0,0
"2013-02-20",285,99,1,0,0
"2013-09-10",357,128,1,0,0
"2012-03-26",236,79,1,0,0
"2010-04-01",203,47,1,0,0
"2009-12-16",203,46,1,0,0
"2009-06-17",152,29,1,0,0
"2013-12-20",357,128,1,0,0
"2013-05-21",329,128,1,0,0
"2012-01-18",236,79,1,0,0
"2015-01-19",476,225,0,0,0
"2015-04-09",479,225,0,0,0
"2016-01-04",382,156,0,0,0
"2016-07-04",479,214,0,0,0
"2016-04-05",478,214,0,0,0
"2011-06-10",235,79,1,0,0
"2008-10-10",160,38,1,0,0
"2008-04-01",163,37,1,0,0
"2010-07-26",204,47,1,0,0
"2011-02-21",242,62,1,0,0
"2010-11-17",222,61,1,0,0
"2013-07-09",330,127,1,0,0
"2007-12-19",46,21,1,0,0
"2011-09-05",235,79,1,0,0
