"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",171,27,0,0,0
"2015-10-01",569,102,0,0,0
"2012-10-31",252,64,0,0,0
"2012-12-11",253,64,0,0,0
"2008-12-17",153,23,0,0,0
"2014-03-28",353,75,0,0,0
"2014-09-08",515,88,0,0,0
"2015-07-03",565,101,0,0,0
"2012-07-13",250,62,0,0,0
"2009-09-25",168,22,0,0,0
"2009-04-06",158,23,0,0,0
"2013-02-20",309,76,0,0,0
"2013-09-10",392,94,0,0,0
"2012-03-26",254,62,0,0,0
"2010-04-01",213,38,0,0,0
"2009-12-16",213,37,0,0,0
"2009-06-17",159,23,0,0,0
"2013-12-20",392,94,0,0,0
"2013-05-21",364,94,0,0,0
"2012-01-18",254,62,0,0,0
"2015-01-19",586,115,0,0,0
"2015-04-09",589,115,0,0,0
"2016-01-04",461,77,0,0,0
"2016-07-04",569,124,0,0,0
"2016-04-05",568,124,0,0,0
"2011-06-10",253,62,0,0,0
"2008-10-10",172,27,0,0,0
"2008-04-01",174,27,0,0,0
"2010-07-26",214,38,0,0,0
"2011-02-21",260,45,0,0,0
"2010-11-17",239,45,0,0,0
"2013-07-09",365,93,0,0,0
"2007-12-19",53,15,0,0,0
"2011-09-05",253,62,0,0,0
