"snapshot","national","international"
"2008-06-27",0,3180
"2015-10-01",0,15237
"2012-10-31",0,9161
"2012-12-11",0,8968
"2008-12-17",0,3245
"2014-03-28",0,12665
"2014-09-08",0,10915
"2015-07-03",0,13192
"2012-07-13",0,8646
"2009-09-25",0,3659
"2009-04-06",0,3255
"2013-02-20",0,9114
"2013-09-10",0,11771
"2012-03-26",0,8097
"2010-04-01",0,3730
"2009-12-16",0,3649
"2009-06-17",0,3269
"2013-12-20",0,18760
"2013-05-21",0,9274
"2012-01-18",0,8147
"2015-01-19",0,13435
"2015-04-09",0,13567
"2016-01-04",0,12772
"2016-07-04",0,20740
"2016-04-05",0,20649
"2011-06-10",0,8029
"2008-10-10",0,3212
"2008-04-01",0,3034
"2010-07-26",0,3792
"2011-02-21",0,6953
"2010-11-17",0,4659
"2013-07-09",0,9441
"2007-12-19",0,2215
"2011-09-05",0,8028
