"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",6,"HUMAN_OBSERVATION",39
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",271
"2013-05-21",1,"OBSERVATION",6488
"2013-12-20",0,"UNKNOWN",3
"2009-12-16",0,"HUMAN_OBSERVATION",22
"2010-07-26",0,"HUMAN_OBSERVATION",28
"2011-06-10",5,"UNKNOWN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",293
"2015-10-01",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",2
"2013-02-20",1,"OBSERVATION",6488
"2008-06-27",1,"UNKNOWN",319
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2008-06-27",5,"LIVING_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",46
"2009-06-17",1,"UNKNOWN",295
"2009-04-06",0,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",296
"2009-06-17",5,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",6517
"2008-10-10",1,"OBSERVATION",9
"2016-07-04",4,"OBSERVATION",409
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",6
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2012-07-13",4,"OBSERVATION",485
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",6
"2010-11-17",4,"OBSERVATION",498
"2013-09-10",6,"PRESERVED_SPECIMEN",3380
"2013-07-09",0,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"HUMAN_OBSERVATION",1339
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",128
"2013-12-20",1,"UNKNOWN",259
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2010-07-26",1,"HUMAN_OBSERVATION",33
"2011-06-10",6,"UNKNOWN",11
"2015-01-19",1,"PRESERVED_SPECIMEN",6260
"2013-12-20",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"UNKNOWN",654
"2011-09-05",0,"HUMAN_OBSERVATION",106
"2013-07-09",4,"HUMAN_OBSERVATION",1236
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",9041
"2012-01-18",4,"HUMAN_OBSERVATION",1236
"2013-12-20",6,"HUMAN_OBSERVATION",42
"2015-04-09",4,"HUMAN_OBSERVATION",1339
"2014-03-28",0,"PRESERVED_SPECIMEN",37
"2013-09-10",1,"OBSERVATION",6488
"2015-07-03",4,"OBSERVATION",409
"2009-04-06",1,"UNKNOWN",300
"2012-01-18",1,"PRESERVED_SPECIMEN",3358
"2015-04-09",1,"PRESERVED_SPECIMEN",6385
"2016-04-05",0,"HUMAN_OBSERVATION",121
"2009-09-25",1,"PRESERVED_SPECIMEN",7324
"2011-02-21",4,"OBSERVATION",485
"2015-01-19",0,"UNKNOWN",34
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",498
"2007-12-19",0,"UNKNOWN",49
"2013-07-09",1,"PRESERVED_SPECIMEN",3991
"2015-10-01",4,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",6
"2012-01-18",0,"UNKNOWN",87
"2015-04-09",0,"UNKNOWN",34
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",121
"2014-03-28",4,"HUMAN_OBSERVATION",1339
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2009-09-25",0,"UNKNOWN",35
"2012-10-31",5,"PRESERVED_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",6367
"2015-01-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-07-09",0,"UNKNOWN",87
"2014-09-08",0,"PRESERVED_SPECIMEN",282
"2016-04-05",1,"HUMAN_OBSERVATION",8846
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",431
"2012-12-11",4,"UNKNOWN",922
"2008-12-17",4,"HUMAN_OBSERVATION",76
"2012-10-31",0,"OBSERVATION",57
"2007-12-19",1,"UNKNOWN",185
"2012-03-26",0,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",1339
"2015-10-01",5,"PRESERVED_SPECIMEN",11
"2009-09-25",5,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",922
"2016-07-04",0,"HUMAN_OBSERVATION",121
"2014-03-28",0,"UNKNOWN",3
"2015-01-19",6,"HUMAN_OBSERVATION",45
"2012-01-18",1,"UNKNOWN",279
"2012-07-13",0,"HUMAN_OBSERVATION",106
"2013-05-21",4,"OBSERVATION",485
"2015-04-09",1,"UNKNOWN",430
"2010-11-17",0,"HUMAN_OBSERVATION",28
"2013-07-09",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"HUMAN_OBSERVATION",732
"2013-02-20",4,"OBSERVATION",485
"2012-12-11",0,"OBSERVATION",57
"2013-07-09",6,"HUMAN_OBSERVATION",23
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"UNKNOWN",293
"2012-10-31",6,"PRESERVED_SPECIMEN",3321
"2015-04-09",6,"HUMAN_OBSERVATION",45
"2009-06-17",4,"UNKNOWN",461
"2015-10-01",0,"OBSERVATION",46
"2008-12-17",1,"PRESERVED_SPECIMEN",824
"2013-07-09",1,"UNKNOWN",256
"2011-06-10",4,"OBSERVATION",485
"2014-09-08",1,"PRESERVED_SPECIMEN",4515
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",589
"2008-06-27",0,"OBSERVATION",73
"2012-12-11",6,"PRESERVED_SPECIMEN",3322
"2014-09-08",0,"UNKNOWN",34
"2015-07-03",0,"HUMAN_OBSERVATION",121
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",1236
"2009-06-17",0,"OBSERVATION",59
"2012-10-31",1,"OBSERVATION",6488
"2012-03-26",1,"PRESERVED_SPECIMEN",3267
"2015-10-01",6,"PRESERVED_SPECIMEN",4874
"2012-10-31",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",18
"2016-07-04",1,"HUMAN_OBSERVATION",8847
"2014-03-28",1,"UNKNOWN",262
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2011-02-21",0,"HUMAN_OBSERVATION",40
"2012-07-13",1,"HUMAN_OBSERVATION",312
"2008-06-27",6,"PRESERVED_SPECIMEN",983
"2009-12-16",4,"HUMAN_OBSERVATION",128
"2008-12-17",0,"UNKNOWN",1
"2010-07-26",4,"HUMAN_OBSERVATION",200
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-04-01",0,"HUMAN_OBSERVATION",28
"2014-03-28",6,"HUMAN_OBSERVATION",42
"2008-06-27",5,"UNKNOWN",1
"2012-12-11",1,"OBSERVATION",6488
"2009-06-17",6,"PRESERVED_SPECIMEN",1130
"2010-07-26",1,"PRESERVED_SPECIMEN",7394
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",71
"2013-09-10",4,"OBSERVATION",409
"2009-06-17",5,"UNKNOWN",2
"2015-10-01",1,"OBSERVATION",8268
"2013-12-20",0,"OBSERVATION",46
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",87
"2008-04-01",1,"PRESERVED_SPECIMEN",9041
"2008-06-27",1,"OBSERVATION",9
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",421
"2015-07-03",1,"HUMAN_OBSERVATION",786
"2016-04-05",0,"PRESERVED_SPECIMEN",326
"2008-12-17",5,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",7308
"2014-09-08",5,"LIVING_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",6
"2009-04-06",6,"PRESERVED_SPECIMEN",1083
"2009-06-17",1,"OBSERVATION",6207
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",87
"2014-09-08",6,"HUMAN_OBSERVATION",45
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2012-10-31",6,"UNKNOWN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",3380
"2015-10-01",6,"UNKNOWN",6
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2008-12-17",1,"UNKNOWN",188
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2008-04-01",0,"UNKNOWN",84
"2008-06-27",6,"UNKNOWN",656
"2011-09-05",4,"HUMAN_OBSERVATION",1222
"2016-01-04",0,"PRESERVED_SPECIMEN",326
"2009-12-16",0,"UNKNOWN",35
"2009-04-06",1,"OBSERVATION",6207
"2013-05-21",0,"HUMAN_OBSERVATION",106
"2009-06-17",6,"UNKNOWN",617
"2009-04-06",5,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",17
"2013-12-20",1,"OBSERVATION",6488
"2015-04-09",5,"PRESERVED_SPECIMEN",18
"2010-07-26",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"UNKNOWN",279
"2013-02-20",0,"HUMAN_OBSERVATION",106
"2016-04-05",4,"HUMAN_OBSERVATION",1339
"2009-09-25",5,"PRESERVED_SPECIMEN",7
"2016-04-05",1,"PRESERVED_SPECIMEN",6543
"2008-04-01",5,"LIVING_SPECIMEN",2
"2011-06-10",0,"HUMAN_OBSERVATION",106
"2011-09-05",1,"PRESERVED_SPECIMEN",3215
"2007-12-19",4,"UNKNOWN",326
"2010-07-26",1,"UNKNOWN",292
"2013-07-09",5,"PRESERVED_SPECIMEN",18
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",8
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-01-18",4,"UNKNOWN",922
"2013-12-20",6,"UNKNOWN",6
"2015-01-19",6,"PRESERVED_SPECIMEN",3274
"2015-01-19",0,"OBSERVATION",46
"2016-01-04",4,"HUMAN_OBSERVATION",1339
"2008-04-01",1,"UNKNOWN",241
"2009-09-25",0,"OBSERVATION",59
"2007-12-19",6,"PRESERVED_SPECIMEN",497
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2009-09-25",4,"UNKNOWN",461
"2016-01-04",1,"PRESERVED_SPECIMEN",6488
"2016-04-05",0,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",303
"2014-03-28",5,"PRESERVED_SPECIMEN",18
"2013-05-21",1,"HUMAN_OBSERVATION",312
"2009-04-06",6,"UNKNOWN",616
"2012-01-18",6,"PRESERVED_SPECIMEN",2928
"2013-07-09",0,"OBSERVATION",57
"2011-09-05",0,"UNKNOWN",87
"2012-01-18",0,"OBSERVATION",57
"2015-04-09",6,"PRESERVED_SPECIMEN",3275
"2013-02-20",1,"HUMAN_OBSERVATION",312
"2013-07-09",4,"UNKNOWN",922
"2015-04-09",0,"OBSERVATION",46
"2016-07-04",0,"PRESERVED_SPECIMEN",326
"2009-09-25",6,"PRESERVED_SPECIMEN",1452
"2012-07-13",0,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"HUMAN_OBSERVATION",118
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2012-10-31",4,"OBSERVATION",485
"2007-12-19",5,"UNKNOWN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",3333
"2008-10-10",1,"HUMAN_OBSERVATION",33
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",1339
"2012-01-18",5,"UNKNOWN",2
"2012-07-13",4,"HUMAN_OBSERVATION",1236
"2011-09-05",5,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",200
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",8290
"2012-12-11",4,"OBSERVATION",485
"2009-09-25",1,"OBSERVATION",6305
"2010-11-17",1,"PRESERVED_SPECIMEN",7490
"2007-12-19",1,"OBSERVATION",9
"2009-09-25",5,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",270
"2014-03-28",6,"PRESERVED_SPECIMEN",3478
"2015-07-03",0,"PRESERVED_SPECIMEN",295
"2014-03-28",0,"OBSERVATION",46
"2013-07-09",1,"OBSERVATION",6488
"2015-10-01",4,"OBSERVATION",409
"2011-09-05",1,"UNKNOWN",286
"2012-01-18",1,"OBSERVATION",6517
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",8290
"2014-09-08",5,"PRESERVED_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",6552
"2008-06-27",4,"OBSERVATION",589
"2011-02-21",0,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",3500
"2013-09-10",1,"HUMAN_OBSERVATION",463
"2015-07-03",4,"HUMAN_OBSERVATION",1339
"2016-07-04",0,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",35
"2009-06-17",4,"OBSERVATION",532
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",746
"2010-11-17",0,"UNKNOWN",87
"2012-03-26",5,"PRESERVED_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"UNKNOWN",271
"2011-02-21",4,"HUMAN_OBSERVATION",308
"2012-01-18",6,"UNKNOWN",9
"2014-09-08",0,"OBSERVATION",46
"2015-04-09",6,"UNKNOWN",35
"2016-01-04",6,"HUMAN_OBSERVATION",45
"2010-04-01",4,"HUMAN_OBSERVATION",200
"2010-07-26",5,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",611
"2012-07-13",0,"UNKNOWN",87
"2016-07-04",5,"LIVING_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6391
"2009-04-06",4,"OBSERVATION",578
"2014-03-28",1,"OBSERVATION",8290
"2013-12-20",4,"OBSERVATION",409
"2015-07-03",0,"UNKNOWN",34
"2008-12-17",6,"PRESERVED_SPECIMEN",1072
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",922
"2013-07-09",6,"UNKNOWN",6
"2008-12-17",0,"OBSERVATION",73
"2013-05-21",0,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",2561
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",3201
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",270
"2009-12-16",5,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",7317
"2010-07-26",4,"UNKNOWN",922
"2010-11-17",1,"UNKNOWN",301
"2012-03-26",6,"PRESERVED_SPECIMEN",2989
"2012-03-26",0,"OBSERVATION",57
"2012-07-13",5,"LIVING_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",80
"2014-03-28",6,"UNKNOWN",6
"2012-07-13",6,"HUMAN_OBSERVATION",39
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",8290
"2008-12-17",5,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",6
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",106
"2008-04-01",4,"UNKNOWN",648
"2009-12-16",0,"OBSERVATION",59
"2010-07-26",6,"PRESERVED_SPECIMEN",1431
"2010-07-26",0,"OBSERVATION",53
"2011-02-21",0,"UNKNOWN",87
"2012-07-13",1,"UNKNOWN",284
"2016-01-04",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"UNKNOWN",461
"2013-05-21",4,"HUMAN_OBSERVATION",1236
"2010-04-01",0,"UNKNOWN",87
"2015-07-03",1,"UNKNOWN",430
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",4,"HUMAN_OBSERVATION",1236
"2008-12-17",1,"OBSERVATION",6207
"2012-12-11",0,"HUMAN_OBSERVATION",106
"2013-05-21",1,"PRESERVED_SPECIMEN",3989
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",947
"2014-09-08",6,"UNKNOWN",35
"2015-07-03",6,"HUMAN_OBSERVATION",45
"2016-04-05",5,"PRESERVED_SPECIMEN",11
"2009-12-16",6,"PRESERVED_SPECIMEN",1417
"2015-10-01",0,"HUMAN_OBSERVATION",121
"2011-06-10",4,"HUMAN_OBSERVATION",1222
"2011-09-05",5,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"UNKNOWN",2
"2008-10-10",4,"HUMAN_OBSERVATION",71
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-03-26",1,"OBSERVATION",6819
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2008-06-27",0,"HUMAN_OBSERVATION",8
"2010-04-01",5,"LIVING_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",9190
"2008-12-17",6,"UNKNOWN",616
"2009-06-17",0,"HUMAN_OBSERVATION",22
"2013-02-20",1,"PRESERVED_SPECIMEN",3834
"2013-05-21",0,"UNKNOWN",87
"2015-01-19",4,"OBSERVATION",409
"2012-10-31",1,"HUMAN_OBSERVATION",312
"2008-04-01",5,"UNKNOWN",1
"2009-09-25",4,"OBSERVATION",532
"2009-12-16",1,"OBSERVATION",6305
"2013-02-20",0,"UNKNOWN",87
"2010-07-26",1,"OBSERVATION",6305
"2011-02-21",1,"UNKNOWN",301
"2016-01-04",5,"PRESERVED_SPECIMEN",11
"2009-12-16",5,"UNKNOWN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",6
"2011-09-05",0,"OBSERVATION",57
"2010-04-01",1,"UNKNOWN",303
"2013-07-09",4,"OBSERVATION",485
"2011-09-05",4,"UNKNOWN",922
"2012-01-18",4,"OBSERVATION",485
"2011-06-10",1,"PRESERVED_SPECIMEN",3214
"2012-03-26",6,"UNKNOWN",9
"2015-04-09",4,"OBSERVATION",409
"2012-12-11",1,"HUMAN_OBSERVATION",312
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",9
"2011-06-10",0,"UNKNOWN",87
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",0,"HUMAN_OBSERVATION",10
"2013-09-10",4,"HUMAN_OBSERVATION",1321
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2492
"2016-04-05",0,"OBSERVATION",46
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",786
"2013-12-20",0,"HUMAN_OBSERVATION",118
"2011-09-05",6,"PRESERVED_SPECIMEN",2962
"2010-07-26",6,"UNKNOWN",627
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2013-05-21",1,"UNKNOWN",256
"2008-04-01",6,"UNKNOWN",753
"2010-11-17",5,"PRESERVED_SPECIMEN",7
"2013-02-20",1,"UNKNOWN",256
"2008-10-10",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",2433
"2009-12-16",6,"UNKNOWN",611
"2013-09-10",1,"PRESERVED_SPECIMEN",6067
"2015-07-03",4,"PRESERVED_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",46
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-05-21",6,"HUMAN_OBSERVATION",39
"2014-03-28",4,"OBSERVATION",409
"2011-09-05",1,"OBSERVATION",6517
"2011-09-05",5,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",35
"2013-02-20",6,"HUMAN_OBSERVATION",39
"2016-07-04",5,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",286
"2008-10-10",1,"UNKNOWN",187
"2009-04-06",1,"HUMAN_OBSERVATION",33
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",221
"2013-12-20",1,"HUMAN_OBSERVATION",463
"2010-11-17",4,"UNKNOWN",922
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2014-09-08",4,"OBSERVATION",409
"2016-07-04",0,"OBSERVATION",46
"2012-07-13",0,"OBSERVATION",57
"2010-11-17",6,"PRESERVED_SPECIMEN",2797
"2010-11-17",0,"OBSERVATION",59
"2012-07-13",4,"UNKNOWN",922
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",8268
"2011-09-05",6,"UNKNOWN",9
"2013-09-10",1,"UNKNOWN",259
"2015-01-19",0,"HUMAN_OBSERVATION",121
"2008-12-17",4,"OBSERVATION",584
"2009-09-25",0,"HUMAN_OBSERVATION",22
"2013-09-10",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2492
"2011-02-21",5,"PRESERVED_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",2982
"2013-09-10",6,"HUMAN_OBSERVATION",42
"2013-07-09",0,"HUMAN_OBSERVATION",106
"2012-01-18",0,"HUMAN_OBSERVATION",106
"2010-04-01",5,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"HUMAN_OBSERVATION",121
"2010-11-17",5,"UNKNOWN",2
"2015-07-03",0,"OBSERVATION",46
"2012-03-26",4,"OBSERVATION",485
"2016-01-04",6,"UNKNOWN",6
"2016-07-04",1,"OBSERVATION",221
"2012-10-31",4,"HUMAN_OBSERVATION",1236
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"OBSERVATION",57
"2012-07-13",1,"OBSERVATION",6819
"2009-12-16",4,"OBSERVATION",532
"2010-07-26",4,"OBSERVATION",498
"2010-11-17",1,"OBSERVATION",6504
"2011-02-21",4,"UNKNOWN",922
"2012-07-13",5,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",3166
"2010-04-01",0,"OBSERVATION",53
"2015-10-01",0,"PRESERVED_SPECIMEN",326
"2010-04-01",4,"UNKNOWN",922
"2015-01-19",1,"HUMAN_OBSERVATION",1056
"2012-12-11",4,"HUMAN_OBSERVATION",1236
"2013-05-21",5,"PRESERVED_SPECIMEN",18
"2009-09-25",1,"HUMAN_OBSERVATION",33
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",2870
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",121
"2016-07-04",6,"UNKNOWN",6
"2013-07-09",1,"HUMAN_OBSERVATION",312
"2015-10-01",4,"HUMAN_OBSERVATION",1339
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2010-04-01",6,"PRESERVED_SPECIMEN",1435
"2012-10-31",1,"PRESERVED_SPECIMEN",3652
"2015-04-09",1,"HUMAN_OBSERVATION",1056
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",24
"2015-07-03",1,"OBSERVATION",8290
"2008-06-27",4,"HUMAN_OBSERVATION",71
"2009-06-17",4,"HUMAN_OBSERVATION",128
"2013-02-20",5,"PRESERVED_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",922
"2012-12-11",1,"PRESERVED_SPECIMEN",3656
"2011-02-21",1,"OBSERVATION",6517
"2013-02-20",4,"UNKNOWN",922
"2011-02-21",5,"UNKNOWN",2
"2012-07-13",6,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",87
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2010-04-01",1,"OBSERVATION",6305
"2011-09-05",4,"OBSERVATION",485
"2014-09-08",0,"HUMAN_OBSERVATION",121
"2015-10-01",1,"PRESERVED_SPECIMEN",6453
"2010-04-01",5,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",87
"2013-12-20",0,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"UNKNOWN",35
"2011-06-10",5,"PRESERVED_SPECIMEN",17
"2013-05-21",6,"PRESERVED_SPECIMEN",3330
"2015-10-01",0,"UNKNOWN",3
"2013-05-21",0,"OBSERVATION",57
"2008-06-27",1,"PRESERVED_SPECIMEN",9056
"2011-06-10",4,"UNKNOWN",922
"2009-04-06",4,"HUMAN_OBSERVATION",82
"2013-02-20",0,"OBSERVATION",57
"2014-03-28",1,"HUMAN_OBSERVATION",463
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",4,"OBSERVATION",409
"2009-06-17",1,"PRESERVED_SPECIMEN",7244
"2013-12-20",4,"HUMAN_OBSERVATION",1299
"2009-06-17",0,"UNKNOWN",35
"2011-06-10",0,"OBSERVATION",57
"2012-10-31",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",981
"2008-10-10",0,"OBSERVATION",73
"2013-02-20",6,"PRESERVED_SPECIMEN",3325
"2012-10-31",6,"HUMAN_OBSERVATION",39
"2012-03-26",0,"HUMAN_OBSERVATION",106
"2011-02-21",6,"UNKNOWN",11
"2012-12-11",1,"UNKNOWN",284
"2009-04-06",1,"PRESERVED_SPECIMEN",7240
"2013-09-10",5,"PRESERVED_SPECIMEN",18
"2016-01-04",4,"OBSERVATION",409
"2008-12-17",1,"HUMAN_OBSERVATION",33
"2012-12-11",5,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1015
"2010-04-01",6,"UNKNOWN",627
"2012-10-31",1,"UNKNOWN",284
"2013-12-20",1,"PRESERVED_SPECIMEN",6220
"2013-09-10",4,"UNKNOWN",461
"2011-06-10",6,"PRESERVED_SPECIMEN",2962
