"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1108,2014,605,385,22
"2012-03-26",999,1919,624,351,22
"2015-07-03",1171,1994,603,406,22
"2013-07-09",1113,2018,606,385,22
"2015-01-19",1351,2164,602,405,22
"2008-12-17",781,1433,527,346,21
"2018-07-11",1290,2019,647,423,22
"2011-02-21",937,1800,606,346,21
"2008-06-27",858,1506,528,346,21
"2013-12-20",1098,1993,601,397,22
"2017-12-22",1301,2067,617,421,22
"2014-03-28",1156,2018,600,398,22
"2015-04-09",1372,2181,602,405,22
"2008-10-10",792,1446,527,346,21
"2020-01-01",1438,2130,678,435,23
"2013-09-10",1108,2042,601,397,22
"2009-04-06",784,1435,527,346,21
"2012-07-13",1042,1956,653,386,22
"2014-09-08",1175,2037,602,405,22
"2016-10-07",1271,2026,614,415,22
"2010-07-26",899,1657,590,346,21
"2016-07-04",1300,2144,617,415,22
"2018-04-09",1300,2017,640,422,22
"2016-01-04",1251,2114,616,409,22
"2016-04-05",1292,2137,617,415,22
"2011-06-10",999,1905,609,347,21
"2012-01-18",987,1933,626,351,22
"2008-04-01",509,836,421,321,21
"2010-04-01",894,1658,590,346,21
"2017-10-12",1296,2061,617,419,22
"2017-07-24",1288,2060,616,420,22
"2019-07-01",1428,2119,687,427,23
"2019-01-01",1365,2035,651,422,23
"2009-09-25",794,1456,527,346,21
"2017-04-12",1290,2058,616,420,22
"2007-12-19",791,1600,460,67,2
"2009-12-16",805,1464,527,346,21
"2019-10-09",1433,2127,685,433,23
"2011-09-05",1009,1918,611,351,22
"2019-04-06",1390,2064,655,427,23
"2010-11-17",919,1784,606,346,21
"2018-09-28",1306,2024,652,423,22
"2012-12-11",1107,1995,605,385,22
"2015-10-01",1243,2102,610,406,22
"2016-12-27",1281,2054,616,420,22
"2009-06-17",794,1440,527,346,21
"2013-02-20",1107,1995,605,385,22
"2012-10-31",1082,1971,653,386,22
