"snapshot","national","international"
"2013-05-21",456562,230107
"2012-03-26",456562,173190
"2015-07-03",456562,444179
"2013-07-09",456562,231972
"2015-01-19",456562,444703
"2008-12-17",456562,24212
"2018-07-11",810837,251091
"2011-02-21",456562,46346
"2008-06-27",456562,20574
"2013-12-20",456562,359748
"2017-12-22",810837,275677
"2014-03-28",456562,366540
"2015-04-09",456562,444849
"2008-10-10",456562,22778
"2020-01-01",998915,337266
"2013-09-10",456562,283291
"2009-04-06",456562,24826
"2012-07-13",456562,240478
"2014-09-08",456562,438607
"2016-10-07",456562,474842
"2010-07-26",456562,38500
"2016-07-04",456562,511866
"2018-04-09",810837,240136
"2016-01-04",456562,533589
"2016-04-05",456562,511519
"2011-06-10",456562,58772
"2012-01-18",456562,175727
"2008-04-01",405220,10839
"2010-04-01",456562,38449
"2017-10-12",456562,565527
"2017-07-24",456562,540408
"2019-07-01",998915,256665
"2019-01-01",810837,249682
"2009-09-25",456562,27280
"2017-04-12",456562,539264
"2007-12-19",133703,10225
"2009-12-16",456562,27449
"2019-10-09",998915,338953
"2011-09-05",456562,171345
"2019-04-06",994117,255476
"2010-11-17",456562,39813
"2018-09-28",810837,253260
"2012-12-11",456562,227202
"2015-10-01",456562,450751
"2016-12-27",456562,532759
"2009-06-17",456562,25630
"2013-02-20",456562,227482
"2012-10-31",456562,244569
