"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",49
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",178
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3169
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29783
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",275
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",388
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1863
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
