"snapshot","kingdom","speciesCount"
"2016-01-04",0,116
"2016-01-04",1,19671
"2016-01-04",3,71
"2016-01-04",4,752
"2016-01-04",5,1297
"2016-01-04",6,27127
"2016-01-04",7,109
"2016-01-04",8,4
"2012-07-13",0,8
"2012-07-13",1,15377
"2012-07-13",3,51
"2012-07-13",4,611
"2012-07-13",5,784
"2012-07-13",6,24045
"2012-07-13",7,66
"2012-07-13",8,4
"2015-10-01",0,116
"2015-10-01",1,19432
"2015-10-01",3,72
"2015-10-01",4,738
"2015-10-01",5,1241
"2015-10-01",6,26838
"2015-10-01",7,70
"2015-10-01",8,4
"2009-04-06",0,7
"2009-04-06",1,10654
"2009-04-06",3,49
"2009-04-06",4,224
"2009-04-06",5,614
"2009-04-06",6,22416
"2009-04-06",7,58
"2009-04-06",8,4
"2011-06-10",0,8
"2011-06-10",1,14978
"2011-06-10",3,51
"2011-06-10",4,567
"2011-06-10",5,780
"2011-06-10",6,23871
"2011-06-10",7,66
"2011-06-10",8,4
"2013-02-20",0,8
"2013-02-20",1,15494
"2013-02-20",3,52
"2013-02-20",4,603
"2013-02-20",5,900
"2013-02-20",6,25152
"2013-02-20",7,66
"2013-02-20",8,4
"2010-07-26",0,8
"2010-07-26",1,13969
"2010-07-26",3,50
"2010-07-26",4,227
"2010-07-26",5,692
"2010-07-26",6,23276
"2010-07-26",7,58
"2015-07-03",0,115
"2015-07-03",1,19295
"2015-07-03",3,71
"2015-07-03",4,717
"2015-07-03",5,1234
"2015-07-03",6,26436
"2015-07-03",7,70
"2015-07-03",8,4
"2016-04-05",0,117
"2012-01-18",0,8
"2016-04-05",1,20022
"2012-01-18",1,15245
"2016-04-05",3,71
"2012-01-18",3,51
"2013-09-10",0,8
"2016-04-05",4,755
"2012-01-18",4,598
"2013-09-10",1,16022
"2016-04-05",5,1303
"2012-01-18",5,786
"2016-04-05",6,28678
"2011-02-21",0,7
"2012-01-18",6,23721
"2013-09-10",3,52
"2016-04-05",7,109
"2011-02-21",1,14849
"2012-01-18",7,66
"2013-09-10",4,619
"2016-04-05",8,4
"2012-01-18",8,4
"2013-09-10",5,913
"2011-02-21",3,50
"2013-09-10",6,25295
"2011-02-21",4,233
"2013-09-10",7,66
"2011-02-21",5,746
"2013-09-10",8,4
"2011-02-21",6,23745
"2011-02-21",7,61
"2008-04-01",0,6
"2008-04-01",1,8516
"2008-04-01",3,11
"2008-04-01",4,43
"2008-04-01",5,559
"2008-04-01",6,20312
"2008-04-01",7,16
"2008-04-01",8,4
"2009-12-16",0,8
"2009-12-16",1,13558
"2009-09-25",0,8
"2009-09-25",1,11248
"2009-12-16",3,50
"2009-12-16",4,231
"2009-09-25",3,50
"2009-12-16",5,723
"2009-09-25",4,231
"2009-12-16",6,23346
"2009-09-25",5,717
"2009-12-16",7,58
"2009-09-25",6,23015
"2009-12-16",8,4
"2009-09-25",7,58
"2009-09-25",8,4
"2017-04-12",0,117
"2017-04-12",1,21028
"2017-04-12",3,71
"2017-04-12",4,808
"2017-04-12",5,1425
"2017-04-12",6,29007
"2017-04-12",7,111
"2017-04-12",8,4
"2013-05-21",0,8
"2013-05-21",1,15941
"2013-05-21",3,52
"2013-05-21",4,603
"2013-05-21",5,900
"2013-05-21",6,25171
"2013-05-21",7,66
"2013-05-21",8,4
"2016-07-04",0,117
"2016-07-04",1,20202
"2016-07-04",3,71
"2016-07-04",4,772
"2016-07-04",5,1403
"2016-07-04",6,28714
"2016-07-04",7,110
"2016-07-04",8,4
"2009-06-17",0,8
"2016-10-07",0,117
"2009-06-17",1,11041
"2016-10-07",1,20228
"2009-06-17",3,49
"2016-10-07",3,71
"2009-06-17",4,227
"2016-10-07",4,772
"2009-06-17",5,640
"2014-09-08",0,74
"2016-10-07",5,1421
"2009-06-17",6,22422
"2014-09-08",1,17954
"2016-10-07",6,28798
"2009-06-17",7,58
"2016-10-07",7,111
"2009-06-17",8,4
"2014-09-08",3,53
"2016-10-07",8,4
"2014-09-08",4,668
"2014-09-08",5,974
"2014-09-08",6,25301
"2014-09-08",7,67
"2014-09-08",8,4
"2014-03-28",0,73
"2014-03-28",1,17434
"2014-03-28",3,53
"2014-03-28",4,668
"2014-03-28",5,963
"2014-03-28",6,25617
"2014-03-28",7,67
"2014-03-28",8,4
"2011-09-05",0,8
"2011-09-05",1,14804
"2011-09-05",3,51
"2011-09-05",4,567
"2011-09-05",5,780
"2011-09-05",6,23878
"2012-03-26",0,8
"2011-09-05",7,66
"2012-03-26",1,14984
"2011-09-05",8,4
"2012-03-26",3,51
"2012-03-26",4,609
"2012-03-26",5,757
"2012-03-26",6,24064
"2012-03-26",7,66
"2012-03-26",8,4
"2012-12-11",0,8
"2012-12-11",1,15660
"2012-12-11",3,52
"2012-12-11",4,602
"2012-12-11",5,901
"2012-12-11",6,25125
"2012-12-11",7,66
"2012-12-11",8,4
"2010-11-17",0,8
"2010-11-17",1,14713
"2010-11-17",3,50
"2010-11-17",4,233
"2010-11-17",5,732
"2010-11-17",6,23919
"2010-11-17",7,61
"2008-12-17",0,6
"2008-12-17",1,9482
"2008-12-17",3,47
"2008-12-17",4,168
"2008-12-17",5,624
"2008-12-17",6,21521
"2008-12-17",7,58
"2008-12-17",8,4
"2015-04-09",0,114
"2015-04-09",1,19236
"2015-04-09",3,72
"2015-04-09",4,731
"2015-04-09",5,1096
"2015-04-09",6,26250
"2015-04-09",7,70
"2015-04-09",8,4
"2015-01-19",0,74
"2008-10-10",0,6
"2015-01-19",1,18438
"2008-10-10",1,9370
"2015-01-19",3,72
"2008-10-10",3,47
"2015-01-19",4,697
"2008-10-10",4,148
"2015-01-19",5,1078
"2008-10-10",5,620
"2015-01-19",6,25895
"2008-10-10",6,21415
"2010-04-01",0,8
"2015-01-19",7,67
"2008-10-10",7,58
"2010-04-01",1,13580
"2015-01-19",8,4
"2008-10-10",8,4
"2010-04-01",3,50
"2010-04-01",4,232
"2012-10-31",0,8
"2010-04-01",5,727
"2012-10-31",1,15648
"2010-04-01",6,23420
"2010-04-01",7,58
"2012-10-31",3,52
"2010-04-01",8,4
"2012-10-31",4,602
"2012-10-31",5,897
"2012-10-31",6,25096
"2012-10-31",7,66
"2012-10-31",8,4
"2016-12-27",0,117
"2016-12-27",1,20495
"2013-12-20",0,7
"2013-07-09",0,8
"2013-12-20",1,15998
"2016-12-27",3,71
"2013-07-09",1,16010
"2016-12-27",4,772
"2013-12-20",3,52
"2016-12-27",5,1434
"2008-06-27",0,7
"2013-07-09",3,52
"2013-12-20",4,619
"2016-12-27",6,28955
"2008-06-27",1,9108
"2013-07-09",4,619
"2013-12-20",5,908
"2016-12-27",7,111
"2013-07-09",5,913
"2013-12-20",6,25247
"2016-12-27",8,4
"2008-06-27",3,47
"2013-07-09",6,25180
"2013-12-20",7,66
"2008-06-27",4,127
"2013-07-09",7,66
"2013-12-20",8,4
"2008-06-27",5,617
"2013-07-09",8,4
"2008-06-27",6,21387
"2008-06-27",7,58
"2008-06-27",8,4
"2007-12-19",0,5
"2007-12-19",1,7716
"2007-12-19",3,11
"2007-12-19",4,54
"2007-12-19",5,549
"2007-12-19",6,20233
"2007-12-19",7,16
"2007-12-19",8,4
