"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",7982,13048,1518,12,0
"2008-12-17",5551,9660,364,0,0
"2011-02-21",7306,11688,1080,5,0
"2016-12-27",9320,14649,2125,88,0
"2015-04-09",8719,13430,1786,45,0
"2010-11-17",4930,3734,493,5,0
"2010-07-26",7201,11253,613,0,0
"2009-12-16",7163,11217,611,0,0
"2012-07-13",7690,12113,1333,12,0
"2014-03-28",8427,13189,1641,24,0
"2016-07-04",9357,14604,2086,63,0
"2009-04-06",5849,10341,469,0,0
"2016-01-04",8979,13411,1853,63,0
"2016-10-07",9294,14595,2093,63,0
"2008-10-10",5575,9640,290,0,0
"2016-04-05",9310,14552,2085,63,0
"2017-04-12",9544,14815,2158,88,0
"2009-06-17",5855,10369,473,0,0
"2013-07-09",7993,13055,1517,12,0
"2012-12-11",7836,12924,1504,12,0
"2012-10-31",7824,12922,1504,12,0
"2012-03-26",7690,12120,1147,5,0
"2010-04-01",7176,11240,612,0,0
"2013-12-20",7997,12960,1611,24,0
"2011-09-05",7447,11957,1155,5,0
"2015-10-01",8900,13488,1793,45,0
"2012-01-18",7688,12146,1156,5,0
"2007-12-19",5513,8373,243,0,0
"2015-07-03",8798,13521,1800,45,0
"2015-01-19",8657,13364,1770,45,0
"2008-04-01",5585,8399,243,0,0
"2014-09-08",8506,13232,1755,45,0
"2008-06-27",5584,9621,277,0,0
"2013-09-10",8009,12963,1611,24,0
"2009-09-25",7091,11166,603,0,0
"2011-06-10",7446,11956,1155,5,0
"2013-02-20",7871,12929,1504,12,0
