"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",562
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",438
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1318
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",765
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",842
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1810
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",474
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1560
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",121
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",587
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",12298
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286767
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",464
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",426
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",586
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",14939
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1171
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3806
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2611
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",285
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13015
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18668
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",72
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",577
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",250
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48300
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",12540
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1896
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",544
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1569
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8714
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",787
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",224
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8257
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1214
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",72
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",204
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78411
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",98
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1369
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",318
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28601
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",353
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2115
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",754
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2042
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",332
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1133
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",300
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3270
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",198
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",99
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36115
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",506
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1186
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1285
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",493
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",681
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",632
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",130
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1440
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",124
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",19458
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5223
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",3923
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",34
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",402
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2333
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",281
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",976
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1716
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64347
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35809
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-07-13","LITERATURE","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",66
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3548
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",42
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",134
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2326
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1456
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",957
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1963
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",652
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3317
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1445
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",97
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",927160
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100299
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",218293
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6704
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",162
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",90
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",254
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",746992
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",384
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",232
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109151
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8408
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",87
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",43
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",129
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10302
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48064
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",57
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7245
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",152
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",328
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",101
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",338
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1103
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2862
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58612
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",229
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1062
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",203
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1119
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",183
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2485
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",619
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3625
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2082
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19894
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8661
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1903
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",384
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1385
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",397
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",131
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",14683
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1466
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3206
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",14356
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",781
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11059
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",300
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1339
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",113
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2972
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1895
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3600
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",451
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",77
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1492
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1368
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1798
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",48
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48604
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5090
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6961
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",66
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1643
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40749
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74662
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",203
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",1876
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56039
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",441
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59765
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",16498
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5091
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",460
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",207546
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",747
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48685
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",2490
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",333
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30618
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7759
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",877
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",10505
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9523
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",642
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",279
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",503
