"snapshot","national","international"
"2013-05-21",3210,1464778
"2008-12-17",3210,705218
"2011-02-21",3210,1045570
"2016-12-27",14084,2703607
"2015-04-09",14084,1916272
"2010-11-17",3210,1033937
"2010-07-26",3210,891972
"2009-12-16",3210,868193
"2012-07-13",3210,1545576
"2014-03-28",14084,1658032
"2016-07-04",14084,2365587
"2009-04-06",3210,756803
"2016-01-04",14084,2188612
"2016-10-07",14084,2432548
"2008-10-10",3210,687911
"2016-04-05",14084,2343492
"2017-04-12",14084,2676752
"2009-06-17",3210,776311
"2013-07-09",3210,1450288
"2012-12-11",3210,1377121
"2012-10-31",3210,1574737
"2012-03-26",3210,1099586
"2010-04-01",3210,874690
"2013-12-20",3210,1658865
"2011-09-05",3210,1100595
"2015-10-01",14084,1975188
"2012-01-18",3210,1132912
"2007-12-19",3210,442371
"2015-07-03",14084,1946070
"2015-01-19",14084,1895828
"2008-04-01",3210,446874
"2014-09-08",14084,1872686
"2008-06-27",3210,509231
"2013-09-10",3210,1584101
"2009-09-25",3210,856920
"2011-06-10",3210,1106140
"2013-02-20",3210,1373595
