"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",62
"2015-10-01",7,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",84
"2009-04-06",6,"PRESERVED_SPECIMEN",312648
"2012-07-13",2,"UNKNOWN",1730
"2012-10-31",7,"OBSERVATION",4
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2012-10-31",1,"LITERATURE",17
"2013-05-21",3,"PRESERVED_SPECIMEN",214
"2013-12-20",0,"OBSERVATION",215
"2014-03-28",6,"FOSSIL_SPECIMEN",486
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2011-06-10",0,"UNKNOWN",783
"2015-01-19",1,"FOSSIL_SPECIMEN",12801
"2015-04-09",4,"MACHINE_OBSERVATION",29
"2007-12-19",4,"UNKNOWN",152
"2015-10-01",6,"HUMAN_OBSERVATION",329850
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",62
"2010-04-01",8,"UNKNOWN",6
"2012-10-31",6,"HUMAN_OBSERVATION",478244
"2015-04-09",6,"FOSSIL_SPECIMEN",494
"2016-01-04",0,"OBSERVATION",215
"2016-10-07",4,"FOSSIL_SPECIMEN",581
"2008-06-27",4,"UNKNOWN",160
"2012-12-11",5,"UNKNOWN",122
"2013-09-10",7,"OBSERVATION",4
"2017-04-12",4,"OBSERVATION",257
"2010-11-17",3,"UNKNOWN",9109
"2013-09-10",1,"LITERATURE",17
"2014-09-08",4,"UNKNOWN",366
"2008-10-10",6,"LIVING_SPECIMEN",3860
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2016-04-05",4,"UNKNOWN",44
"2016-07-04",4,"OBSERVATION",257
"2014-03-28",7,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",21211
"2008-10-10",6,"HUMAN_OBSERVATION",148798
"2017-04-12",3,"LIVING_SPECIMEN",96
"2017-04-12",4,"PRESERVED_SPECIMEN",537
"2010-07-26",4,"FOSSIL_SPECIMEN",31
"2014-03-28",7,"HUMAN_OBSERVATION",726
"2015-01-19",3,"PRESERVED_SPECIMEN",14
"2013-07-09",0,"UNKNOWN",780
"2013-09-10",6,"HUMAN_OBSERVATION",329713
"2013-02-20",3,"LIVING_SPECIMEN",96
"2013-02-20",4,"PRESERVED_SPECIMEN",264
"2016-07-04",3,"LIVING_SPECIMEN",97
"2007-12-19",0,"OBSERVATION",189
"2008-12-17",5,"OBSERVATION",19
"2015-04-09",7,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",655858
"2010-07-26",6,"OBSERVATION",9
"2015-04-09",7,"HUMAN_OBSERVATION",726
"2008-06-27",0,"OBSERVATION",228
"2012-12-11",1,"OBSERVATION",235293
"2013-12-20",5,"UNKNOWN",123
"2014-09-08",0,"OBSERVATION",215
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2007-12-19",0,"PRESERVED_SPECIMEN",25813
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",5,"PRESERVED_SPECIMEN",2648
"2009-06-17",6,"LIVING_SPECIMEN",4159
"2009-06-17",7,"PRESERVED_SPECIMEN",296
"2012-10-31",7,"UNKNOWN",6
"2009-12-16",3,"UNKNOWN",14
"2015-07-03",2,"UNKNOWN",865
"2016-04-05",0,"OBSERVATION",215
"2010-04-01",3,"LIVING_SPECIMEN",81
"2010-04-01",4,"PRESERVED_SPECIMEN",182
"2010-07-26",5,"LIVING_SPECIMEN",84
"2010-07-26",6,"PRESERVED_SPECIMEN",359233
"2013-07-09",1,"OBSERVATION",235351
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"UNKNOWN",119
"2012-01-18",1,"UNKNOWN",61466
"2012-12-11",0,"HUMAN_OBSERVATION",3524
"2013-05-21",4,"OBSERVATION",257
"2015-10-01",1,"FOSSIL_SPECIMEN",29918
"2016-04-05",0,"PRESERVED_SPECIMEN",7116
"2012-10-31",1,"FOSSIL_SPECIMEN",3564
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2009-04-06",7,"PRESERVED_SPECIMEN",295
"2012-07-13",3,"UNKNOWN",10662
"2013-07-09",0,"HUMAN_OBSERVATION",3524
"2017-04-12",1,"MACHINE_OBSERVATION",14440
"2008-10-10",6,"FOSSIL_SPECIMEN",109
"2009-12-16",4,"OBSERVATION",257
"2013-05-21",3,"LIVING_SPECIMEN",96
"2013-05-21",4,"PRESERVED_SPECIMEN",264
"2015-01-19",0,"MACHINE_OBSERVATION",176
"2013-12-20",1,"OBSERVATION",7312
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",14422
"2011-06-10",1,"UNKNOWN",57955
"2007-12-19",5,"UNKNOWN",410
"2015-10-01",7,"HUMAN_OBSERVATION",726
"2013-09-10",1,"FOSSIL_SPECIMEN",3564
"2015-10-01",3,"PRESERVED_SPECIMEN",232
"2012-10-31",7,"HUMAN_OBSERVATION",726
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7357
"2008-06-27",5,"UNKNOWN",410
"2012-07-13",4,"OBSERVATION",257
"2012-10-31",3,"PRESERVED_SPECIMEN",214
"2012-12-11",6,"UNKNOWN",27808
"2017-04-12",5,"OBSERVATION",19
"2010-11-17",4,"UNKNOWN",592
"2013-12-20",0,"HUMAN_OBSERVATION",3524
"2014-09-08",5,"UNKNOWN",374
"2015-01-19",4,"OBSERVATION",257
"2008-10-10",7,"LIVING_SPECIMEN",2
"2016-04-05",5,"UNKNOWN",119
"2016-07-04",5,"OBSERVATION",19
"2008-12-17",4,"FOSSIL_SPECIMEN",10
"2009-06-17",6,"FOSSIL_SPECIMEN",109
"2012-03-26",0,"UNKNOWN",789
"2014-03-28",8,"LIVING_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",411859
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",8251
"2015-01-19",3,"LIVING_SPECIMEN",97
"2015-01-19",4,"PRESERVED_SPECIMEN",167
"2016-01-04",0,"HUMAN_OBSERVATION",3524
"2013-07-09",1,"UNKNOWN",23027
"2013-09-10",7,"HUMAN_OBSERVATION",726
"2017-04-12",4,"HUMAN_OBSERVATION",56389
"2013-02-20",4,"LIVING_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",4608
"2013-09-10",3,"PRESERVED_SPECIMEN",214
"2016-07-04",4,"LIVING_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",785
"2008-12-17",6,"OBSERVATION",7
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",395
"2016-07-04",4,"HUMAN_OBSERVATION",56217
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2016-07-04",0,"PRESERVED_SPECIMEN",7177
"2008-06-27",1,"OBSERVATION",19585
"2009-04-06",6,"FOSSIL_SPECIMEN",109
"2010-11-17",0,"OBSERVATION",254
"2013-12-20",6,"UNKNOWN",26368
"2014-09-08",1,"OBSERVATION",7383
"2007-12-19",1,"PRESERVED_SPECIMEN",143173
"2008-12-17",5,"LIVING_SPECIMEN",84
"2008-12-17",6,"PRESERVED_SPECIMEN",267109
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",297
"2015-07-03",3,"UNKNOWN",6236
"2016-04-05",1,"OBSERVATION",7357
"2010-04-01",4,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",3271
"2010-07-26",6,"LIVING_SPECIMEN",4173
"2010-07-26",7,"PRESERVED_SPECIMEN",295
"2010-07-26",6,"HUMAN_OBSERVATION",151697
"2010-11-17",0,"PRESERVED_SPECIMEN",2283
"2016-01-04",6,"UNKNOWN",27572
"2012-01-18",2,"UNKNOWN",1730
"2012-12-11",1,"HUMAN_OBSERVATION",6538
"2013-05-21",5,"OBSERVATION",19
"2014-09-08",0,"HUMAN_OBSERVATION",3524
"2016-04-05",1,"PRESERVED_SPECIMEN",423022
"2009-04-06",7,"LIVING_SPECIMEN",2
"2012-07-13",4,"UNKNOWN",412
"2016-04-05",0,"HUMAN_OBSERVATION",3524
"2013-07-09",1,"HUMAN_OBSERVATION",6563
"2013-12-20",1,"LITERATURE",17
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",19
"2013-05-21",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"PRESERVED_SPECIMEN",4611
"2015-01-19",1,"MACHINE_OBSERVATION",12246
"2016-01-04",0,"FOSSIL_SPECIMEN",462
"2013-05-21",4,"HUMAN_OBSERVATION",55686
"2017-04-12",4,"FOSSIL_SPECIMEN",638
"2011-06-10",2,"UNKNOWN",1730
"2015-04-09",6,"MACHINE_OBSERVATION",19
"2007-12-19",6,"UNKNOWN",36109
"2016-01-04",1,"LITERATURE",1
"2013-02-20",4,"FOSSIL_SPECIMEN",39
"2013-05-21",1,"MATERIAL_SAMPLE",16
"2015-10-01",3,"LIVING_SPECIMEN",97
"2015-10-01",4,"PRESERVED_SPECIMEN",584
"2016-10-07",6,"FOSSIL_SPECIMEN",506
"2008-06-27",6,"UNKNOWN",34268
"2009-12-16",4,"HUMAN_OBSERVATION",8593
"2012-07-13",5,"OBSERVATION",19
"2012-10-31",3,"LIVING_SPECIMEN",96
"2012-10-31",4,"PRESERVED_SPECIMEN",260
"2012-12-11",7,"UNKNOWN",6
"2017-04-12",6,"OBSERVATION",13
"2009-12-16",0,"PRESERVED_SPECIMEN",20394
"2010-11-17",5,"UNKNOWN",131
"2013-12-20",1,"HUMAN_OBSERVATION",344922
"2014-09-08",6,"UNKNOWN",55921
"2015-01-19",5,"OBSERVATION",19
"2009-06-17",0,"UNKNOWN",475
"2016-04-05",6,"UNKNOWN",27574
"2016-07-04",6,"OBSERVATION",11
"2007-12-19",0,"FOSSIL_SPECIMEN",69
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",64245
"2017-04-12",5,"LIVING_SPECIMEN",133
"2017-04-12",6,"PRESERVED_SPECIMEN",650491
"2010-04-01",4,"FOSSIL_SPECIMEN",31
"2010-07-26",6,"FOSSIL_SPECIMEN",109
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",5430
"2016-01-04",1,"HUMAN_OBSERVATION",739376
"2012-07-13",4,"HUMAN_OBSERVATION",55686
"2013-07-09",2,"UNKNOWN",1730
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2012-07-13",0,"PRESERVED_SPECIMEN",22580
"2013-02-20",5,"LIVING_SPECIMEN",84
"2013-02-20",6,"PRESERVED_SPECIMEN",432359
"2013-09-10",3,"LIVING_SPECIMEN",96
"2013-09-10",4,"PRESERVED_SPECIMEN",308
"2015-01-19",4,"HUMAN_OBSERVATION",56216
"2016-07-04",5,"LIVING_SPECIMEN",132
"2016-04-05",0,"FOSSIL_SPECIMEN",575
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"PRESERVED_SPECIMEN",437858
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",126453
"2013-12-20",7,"UNKNOWN",4
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2016-04-05",1,"LITERATURE",1
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",7,"PRESERVED_SPECIMEN",295
"2013-05-21",4,"FOSSIL_SPECIMEN",39
"2009-12-16",5,"UNKNOWN",131
"2011-09-05",0,"OBSERVATION",254
"2015-07-03",4,"UNKNOWN",368
"2010-04-01",5,"LIVING_SPECIMEN",84
"2010-04-01",6,"PRESERVED_SPECIMEN",360664
"2010-07-26",7,"LIVING_SPECIMEN",2
"2009-09-25",0,"OBSERVATION",228
"2010-11-17",1,"PRESERVED_SPECIMEN",269084
"2012-01-18",3,"UNKNOWN",9109
"2013-05-21",6,"OBSERVATION",26
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2010-11-17",0,"HUMAN_OBSERVATION",1175
"2014-09-08",1,"HUMAN_OBSERVATION",549129
"2012-07-13",5,"UNKNOWN",130
"2016-04-05",1,"HUMAN_OBSERVATION",740002
"2009-12-16",6,"OBSERVATION",8
"2011-02-21",0,"OBSERVATION",254
"2013-05-21",5,"LIVING_SPECIMEN",84
"2013-05-21",6,"PRESERVED_SPECIMEN",433371
"2016-01-04",1,"FOSSIL_SPECIMEN",54409
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2011-06-10",3,"UNKNOWN",9109
"2015-01-19",4,"FOSSIL_SPECIMEN",86
"2015-07-03",0,"OBSERVATION",215
"2007-12-19",7,"UNKNOWN",1
"2016-10-07",0,"UNKNOWN",771
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",6221
"2016-10-07",7,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"UNKNOWN",5
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",10
"2012-10-31",4,"LIVING_SPECIMEN",3
"2012-10-31",5,"PRESERVED_SPECIMEN",4595
"2017-04-12",7,"OBSERVATION",4
"2009-12-16",1,"PRESERVED_SPECIMEN",217325
"2010-11-17",6,"UNKNOWN",35859
"2014-09-08",7,"UNKNOWN",11
"2015-01-19",6,"OBSERVATION",9
"2016-07-04",0,"FOSSIL_SPECIMEN",593
"2009-06-17",1,"UNKNOWN",56296
"2015-10-01",1,"MATERIAL_SAMPLE",199
"2016-07-04",7,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",2373
"2008-12-17",6,"FOSSIL_SPECIMEN",109
"2012-03-26",2,"UNKNOWN",1730
"2016-01-04",3,"PRESERVED_SPECIMEN",228
"2016-12-27",0,"UNKNOWN",771
"2017-04-12",6,"LIVING_SPECIMEN",953
"2017-04-12",7,"PRESERVED_SPECIMEN",392
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",783
"2015-01-19",5,"LIVING_SPECIMEN",84
"2015-01-19",6,"PRESERVED_SPECIMEN",443672
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2013-07-09",3,"UNKNOWN",10556
"2017-04-12",6,"HUMAN_OBSERVATION",329974
"2010-11-17",0,"FOSSIL_SPECIMEN",60
"2012-07-13",1,"PRESERVED_SPECIMEN",325804
"2013-02-20",6,"LIVING_SPECIMEN",4727
"2013-02-20",7,"PRESERVED_SPECIMEN",304
"2013-09-10",4,"LIVING_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",4650
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",2062
"2009-09-25",0,"UNKNOWN",482
"2016-04-05",1,"FOSSIL_SPECIMEN",71409
"2016-07-04",6,"HUMAN_OBSERVATION",329813
"2010-11-17",1,"LITERATURE",17
"2012-12-11",4,"OBSERVATION",257
"2013-09-10",1,"MATERIAL_SAMPLE",16
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2008-12-17",7,"LIVING_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",37008
"2011-02-21",0,"UNKNOWN",811
"2011-09-05",1,"OBSERVATION",127089
"2015-07-03",5,"UNKNOWN",369
"2010-04-01",6,"LIVING_SPECIMEN",4205
"2010-04-01",7,"PRESERVED_SPECIMEN",296
"2013-07-09",4,"OBSERVATION",257
"2013-12-20",0,"MACHINE_OBSERVATION",176
"2009-09-25",1,"OBSERVATION",33782
"2012-01-18",4,"UNKNOWN",592
"2013-05-21",7,"OBSERVATION",4
"2015-10-01",4,"FOSSIL_SPECIMEN",215
"2010-11-17",1,"HUMAN_OBSERVATION",6184
"2016-04-05",3,"PRESERVED_SPECIMEN",228
"2012-10-31",4,"FOSSIL_SPECIMEN",36
"2009-12-16",0,"FOSSIL_SPECIMEN",61
"2011-09-05",0,"HUMAN_OBSERVATION",3519
"2012-07-13",6,"UNKNOWN",33338
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2011-02-21",1,"OBSERVATION",127089
"2013-05-21",6,"LIVING_SPECIMEN",4728
"2013-05-21",7,"PRESERVED_SPECIMEN",303
"2009-09-25",0,"HUMAN_OBSERVATION",1133
"2009-12-16",1,"LITERATURE",17
"2013-12-20",4,"OBSERVATION",257
"2013-05-21",6,"HUMAN_OBSERVATION",329713
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2017-04-12",6,"FOSSIL_SPECIMEN",506
"2011-06-10",4,"UNKNOWN",592
"2015-07-03",1,"OBSERVATION",7378
"2007-12-19",8,"UNKNOWN",6
"2016-10-07",1,"UNKNOWN",13618
"2012-07-13",0,"FOSSIL_SPECIMEN",62
"2013-02-20",6,"FOSSIL_SPECIMEN",486
"2013-09-10",4,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"LIVING_SPECIMEN",84
"2015-10-01",6,"PRESERVED_SPECIMEN",529610
"2016-01-04",4,"OBSERVATION",257
"2008-06-27",8,"UNKNOWN",6
"2009-12-16",6,"HUMAN_OBSERVATION",151697
"2011-02-21",0,"HUMAN_OBSERVATION",2278
"2012-01-18",0,"OBSERVATION",254
"2012-07-13",7,"OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",84
"2012-10-31",6,"PRESERVED_SPECIMEN",427313
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",1,"LITERATURE",17
"2015-01-19",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",71502
"2015-07-03",0,"HUMAN_OBSERVATION",3524
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",10670
"2016-01-04",3,"LIVING_SPECIMEN",97
"2016-01-04",4,"PRESERVED_SPECIMEN",553
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2016-12-27",1,"UNKNOWN",22723
"2017-04-12",7,"LIVING_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",109
"2011-09-05",1,"UNKNOWN",58099
"2015-01-19",6,"LIVING_SPECIMEN",1827
"2015-01-19",7,"PRESERVED_SPECIMEN",307
"2012-07-13",6,"HUMAN_OBSERVATION",478244
"2013-07-09",4,"UNKNOWN",411
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2017-04-12",7,"HUMAN_OBSERVATION",948
"2010-11-17",1,"FOSSIL_SPECIMEN",3426
"2011-06-10",0,"OBSERVATION",254
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",84
"2013-09-10",6,"PRESERVED_SPECIMEN",435804
"2015-01-19",6,"HUMAN_OBSERVATION",329824
"2016-07-04",7,"LIVING_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",60419
"2016-07-04",7,"HUMAN_OBSERVATION",948
"2016-07-04",3,"PRESERVED_SPECIMEN",228
"2008-04-01",0,"UNKNOWN",267
"2008-06-27",4,"OBSERVATION",1192
"2012-12-11",5,"OBSERVATION",19
"2014-09-08",4,"OBSERVATION",257
"2007-12-19",3,"LIVING_SPECIMEN",78
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2013-05-21",6,"FOSSIL_SPECIMEN",486
"2009-12-16",7,"UNKNOWN",7
"2011-02-21",1,"UNKNOWN",59870
"2015-07-03",6,"UNKNOWN",57138
"2016-04-05",4,"OBSERVATION",257
"2010-04-01",7,"LIVING_SPECIMEN",2
"2013-07-09",5,"OBSERVATION",19
"2013-12-20",1,"MACHINE_OBSERVATION",12246
"2010-11-17",3,"PRESERVED_SPECIMEN",428
"2012-01-18",5,"UNKNOWN",140
"2012-12-11",4,"HUMAN_OBSERVATION",55686
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2012-12-11",0,"PRESERVED_SPECIMEN",17003
"2016-04-05",3,"LIVING_SPECIMEN",97
"2016-04-05",4,"PRESERVED_SPECIMEN",551
"2009-12-16",1,"FOSSIL_SPECIMEN",3443
"2011-09-05",1,"HUMAN_OBSERVATION",6470
"2012-07-13",7,"UNKNOWN",6
"2013-07-09",4,"HUMAN_OBSERVATION",55686
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",17128
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2009-09-25",1,"HUMAN_OBSERVATION",6184
"2013-12-20",5,"OBSERVATION",19
"2013-05-21",7,"HUMAN_OBSERVATION",726
"2017-04-12",7,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"UNKNOWN",131
"2013-02-20",0,"UNKNOWN",782
"2015-01-19",6,"FOSSIL_SPECIMEN",494
"2016-10-07",2,"UNKNOWN",865
"2012-07-13",1,"FOSSIL_SPECIMEN",3563
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2015-10-01",7,"PRESERVED_SPECIMEN",349
"2016-01-04",5,"OBSERVATION",19
"2011-02-21",1,"HUMAN_OBSERVATION",6184
"2012-01-18",1,"OBSERVATION",127104
"2012-10-31",6,"LIVING_SPECIMEN",4423
"2012-10-31",7,"PRESERVED_SPECIMEN",301
"2009-12-16",3,"PRESERVED_SPECIMEN",222
"2013-12-20",4,"HUMAN_OBSERVATION",55732
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",15511
"2015-07-03",1,"HUMAN_OBSERVATION",549304
"2012-03-26",4,"UNKNOWN",412
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",5,"PRESERVED_SPECIMEN",6347
"2014-09-08",1,"MACHINE_OBSERVATION",12246
"2016-12-27",2,"UNKNOWN",865
"2017-04-12",8,"LIVING_SPECIMEN",6
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",1730
"2015-01-19",7,"LIVING_SPECIMEN",2
"2016-01-04",4,"HUMAN_OBSERVATION",56217
"2012-01-18",0,"HUMAN_OBSERVATION",3524
"2012-07-13",7,"HUMAN_OBSERVATION",726
"2013-07-09",5,"UNKNOWN",124
"2016-04-05",1,"MACHINE_OBSERVATION",14336
"2011-06-10",1,"OBSERVATION",127089
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2013-02-20",8,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",4728
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2015-01-19",7,"HUMAN_OBSERVATION",726
"2016-07-04",8,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",19
"2016-01-04",1,"MATERIAL_SAMPLE",359
"2016-07-04",4,"PRESERVED_SPECIMEN",551
"2008-04-01",1,"UNKNOWN",24426
"2008-06-27",5,"OBSERVATION",19
"2012-12-11",6,"OBSERVATION",28
"2010-11-17",4,"OBSERVATION",257
"2014-09-08",5,"OBSERVATION",19
"2007-12-19",4,"LIVING_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2196
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",6
"2011-02-21",2,"UNKNOWN",1730
"2011-06-10",0,"HUMAN_OBSERVATION",4333
"2015-07-03",7,"UNKNOWN",11
"2016-04-05",5,"OBSERVATION",19
"2012-03-26",0,"OBSERVATION",254
"2013-07-09",6,"OBSERVATION",26
"2010-11-17",3,"LIVING_SPECIMEN",81
"2010-11-17",4,"PRESERVED_SPECIMEN",307
"2008-06-27",4,"HUMAN_OBSERVATION",716
"2012-01-18",6,"UNKNOWN",38145
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",495
"2008-06-27",0,"PRESERVED_SPECIMEN",26013
"2012-12-11",1,"PRESERVED_SPECIMEN",313770
"2014-09-08",4,"HUMAN_OBSERVATION",56216
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",5,"PRESERVED_SPECIMEN",6696
"2012-03-26",0,"PRESERVED_SPECIMEN",16994
"2012-10-31",6,"FOSSIL_SPECIMEN",523
"2014-09-08",0,"PRESERVED_SPECIMEN",16042
"2016-04-05",4,"HUMAN_OBSERVATION",56217
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2013-05-21",8,"LIVING_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",357154
"2013-12-20",6,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",240
"2016-04-05",1,"MATERIAL_SAMPLE",351
"2012-01-18",0,"FOSSIL_SPECIMEN",62
"2014-03-28",0,"UNKNOWN",595
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2011-06-10",6,"UNKNOWN",35916
"2013-02-20",1,"UNKNOWN",31868
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",6026
"2012-01-18",1,"LITERATURE",17
"2013-09-10",6,"FOSSIL_SPECIMEN",486
"2015-10-01",7,"LIVING_SPECIMEN",2
"2016-01-04",6,"OBSERVATION",10
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",5698
"2009-12-16",3,"LIVING_SPECIMEN",81
"2009-12-16",4,"PRESERVED_SPECIMEN",182
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"UNKNOWN",295
"2013-12-20",1,"PRESERVED_SPECIMEN",394743
"2007-12-19",4,"FOSSIL_SPECIMEN",9
"2012-03-26",5,"UNKNOWN",140
"2016-01-04",5,"LIVING_SPECIMEN",132
"2016-01-04",6,"PRESERVED_SPECIMEN",514565
"2016-12-27",3,"UNKNOWN",6026
"2011-09-05",3,"UNKNOWN",9109
"2015-01-19",8,"LIVING_SPECIMEN",6
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2012-01-18",1,"HUMAN_OBSERVATION",6482
"2013-07-09",6,"UNKNOWN",26370
"2012-07-13",3,"LIVING_SPECIMEN",95
"2012-07-13",4,"PRESERVED_SPECIMEN",274
"2013-09-10",7,"LIVING_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",7
"2009-09-25",3,"UNKNOWN",14
"2012-12-11",0,"FOSSIL_SPECIMEN",62
"2016-04-05",4,"FOSSIL_SPECIMEN",250
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2016-07-04",5,"PRESERVED_SPECIMEN",7590
"2008-06-27",6,"OBSERVATION",7
"2012-12-11",7,"OBSERVATION",4
"2010-11-17",5,"OBSERVATION",19
"2012-12-11",1,"LITERATURE",17
"2014-09-08",6,"OBSERVATION",9
"2007-12-19",5,"LIVING_SPECIMEN",84
"2007-12-19",6,"PRESERVED_SPECIMEN",237931
"2009-06-17",0,"OBSERVATION",228
"2013-07-09",0,"FOSSIL_SPECIMEN",62
"2011-02-21",3,"UNKNOWN",9109
"2011-06-10",1,"HUMAN_OBSERVATION",6470
"2011-09-05",4,"OBSERVATION",257
"2016-04-05",6,"OBSERVATION",11
"2012-03-26",1,"OBSERVATION",126955
"2013-07-09",7,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",463
"2013-07-09",1,"LITERATURE",17
"2015-10-01",0,"UNKNOWN",589
"2009-09-25",4,"OBSERVATION",257
"2010-11-17",4,"LIVING_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",3331
"2012-01-18",7,"UNKNOWN",10
"2012-12-11",6,"HUMAN_OBSERVATION",329713
"2015-07-03",0,"MACHINE_OBSERVATION",176
"2015-10-01",7,"FOSSIL_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",155599
