"snapshot","kingdom","speciesCount"
"2012-07-13",4,228
"2012-07-13",5,5333
"2013-07-09",0,61
"2012-07-13",6,12985
"2013-07-09",1,3376
"2009-06-17",0,16
"2012-07-13",7,735
"2009-06-17",1,1974
"2012-07-13",8,1
"2013-07-09",3,1
"2013-07-09",4,227
"2009-06-17",3,1
"2013-07-09",5,5325
"2009-06-17",4,191
"2013-07-09",6,12914
"2009-06-17",5,5324
"2013-07-09",7,735
"2009-06-17",6,4962
"2011-02-21",0,60
"2009-06-17",7,570
"2011-02-21",1,3393
"2009-06-17",8,1
"2011-02-21",3,1
"2011-02-21",4,214
"2011-02-21",5,5333
"2011-02-21",6,12821
"2011-02-21",7,616
"2011-02-21",8,1
"2015-07-03",0,62
"2015-07-03",1,4550
"2015-07-03",4,182
"2015-07-03",5,4691
"2015-07-03",6,12449
"2015-07-03",7,750
"2008-04-01",0,12
"2008-04-01",1,639
"2008-04-01",4,78
"2008-04-01",5,1732
"2008-04-01",6,3516
"2008-04-01",7,391
"2012-01-18",0,60
"2008-04-01",8,1
"2012-01-18",1,3430
"2012-01-18",3,1
"2012-01-18",4,228
"2012-01-18",5,5333
"2012-01-18",6,12891
"2012-01-18",7,735
"2012-01-18",8,1
"2007-12-19",0,9
"2007-12-19",1,467
"2007-12-19",4,78
"2013-05-21",0,61
"2007-12-19",5,1732
"2013-05-21",1,3371
"2007-12-19",6,2744
"2007-12-19",7,391
"2013-05-21",3,1
"2007-12-19",8,1
"2013-05-21",4,227
"2013-05-21",5,5325
"2013-05-21",6,12914
"2013-05-21",7,735
"2015-01-19",0,62
"2015-01-19",1,4057
"2015-01-19",4,181
"2015-01-19",5,4691
"2015-01-19",6,12449
"2015-01-19",7,749
"2010-11-17",0,60
"2010-11-17",1,2769
"2010-11-17",3,1
"2010-11-17",4,211
"2010-11-17",5,5333
"2010-11-17",6,12819
"2010-11-17",7,570
"2010-11-17",8,1
"2013-12-20",0,61
"2013-12-20",1,3445
"2013-12-20",4,179
"2013-12-20",5,4658
"2013-12-20",6,12355
"2013-12-20",7,721
"2013-02-20",0,61
"2013-02-20",1,3352
"2013-02-20",3,1
"2013-02-20",4,227
"2013-02-20",5,5325
"2013-02-20",6,12980
"2013-02-20",7,735
"2014-09-08",0,62
"2014-09-08",1,3989
"2014-09-08",4,181
"2014-09-08",5,4691
"2014-09-08",6,12446
"2016-01-04",0,36
"2014-09-08",7,749
"2016-01-04",1,4956
"2016-01-04",4,183
"2016-01-04",5,4741
"2016-01-04",6,7949
"2016-01-04",7,750
"2016-01-04",8,1
"2015-10-01",0,53
"2015-10-01",1,4621
"2015-10-01",4,182
"2015-10-01",5,4746
"2015-10-01",6,11373
"2015-10-01",7,750
"2012-12-11",0,61
"2012-12-11",1,3351
"2012-12-11",3,1
"2012-12-11",4,227
"2012-12-11",5,5325
"2012-12-11",6,12977
"2008-06-27",0,12
"2012-12-11",7,735
"2008-06-27",1,648
"2008-06-27",4,136
"2008-06-27",5,4739
"2008-06-27",6,3516
"2008-06-27",7,432
"2008-06-27",8,1
"2010-04-01",0,60
"2010-04-01",1,2162
"2010-04-01",3,1
"2010-04-01",4,211
"2009-04-06",0,16
"2010-04-01",5,5333
"2009-04-06",1,1970
"2010-04-01",6,12508
"2010-04-01",7,570
"2009-04-06",3,1
"2010-04-01",8,1
"2009-04-06",4,191
"2009-04-06",5,5324
"2009-04-06",6,4952
"2009-04-06",7,570
"2009-04-06",8,1
"2012-10-31",0,61
"2012-10-31",1,3519
"2012-10-31",3,1
"2012-10-31",4,228
"2012-10-31",5,5333
"2012-10-31",6,12984
"2012-10-31",7,735
"2012-10-31",8,1
"2012-03-26",0,60
"2012-03-26",1,3431
"2012-03-26",3,1
"2012-03-26",4,228
"2012-03-26",5,5333
"2012-03-26",6,12891
"2012-03-26",7,735
"2012-03-26",8,1
"2011-06-10",0,60
"2011-06-10",1,3416
"2008-10-10",0,14
"2011-06-10",3,1
"2008-10-10",1,1251
"2011-06-10",4,224
"2011-06-10",5,5333
"2011-06-10",6,12880
"2008-10-10",4,144
"2011-06-10",7,731
"2008-10-10",5,4774
"2011-06-10",8,1
"2008-10-10",6,3947
"2008-10-10",7,524
"2008-10-10",8,1
"2014-03-28",0,61
"2014-03-28",1,3528
"2014-03-28",4,181
"2014-03-28",5,4658
"2014-03-28",6,12356
"2014-03-28",7,749
"2011-09-05",0,60
"2011-09-05",1,3423
"2011-09-05",3,1
"2011-09-05",4,228
"2011-09-05",5,5333
"2011-09-05",6,12891
"2011-09-05",7,735
"2009-09-25",0,60
"2011-09-05",8,1
"2009-09-25",1,2026
"2009-09-25",3,1
"2009-09-25",4,191
"2009-09-25",5,5333
"2009-09-25",6,12429
"2009-09-25",7,570
"2009-09-25",8,1
"2013-09-10",0,61
"2013-09-10",1,3809
"2013-09-10",3,1
"2013-09-10",4,227
"2013-09-10",5,5325
"2013-09-10",6,12914
"2008-12-17",0,16
"2013-09-10",7,735
"2008-12-17",1,1967
"2008-12-17",3,1
"2008-12-17",4,191
"2008-12-17",5,5324
"2008-12-17",6,4952
"2008-12-17",7,563
"2008-12-17",8,1
"2009-12-16",0,60
"2009-12-16",1,2143
"2009-12-16",3,1
"2009-12-16",4,191
"2009-12-16",5,5333
"2009-12-16",6,12429
"2009-12-16",7,570
"2010-07-26",0,60
"2009-12-16",8,1
"2010-07-26",1,2172
"2010-07-26",3,1
"2010-07-26",4,211
"2010-07-26",5,5333
"2010-07-26",6,12778
"2010-07-26",7,570
"2010-07-26",8,1
"2015-04-09",0,62
"2015-04-09",1,4060
"2015-04-09",4,181
"2012-07-13",0,61
"2015-04-09",5,4691
"2012-07-13",1,3465
"2015-04-09",6,12449
"2015-04-09",7,749
"2012-07-13",3,1
