"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"LIVING_SPECIMEN",19
"2008-04-01",8,"UNKNOWN",12
"2010-04-01",6,"LIVING_SPECIMEN",5172
"2013-12-20",0,"PRESERVED_SPECIMEN",18109
"2015-04-09",6,"OBSERVATION",539829
"2015-10-01",0,"UNKNOWN",6377
"2011-09-05",0,"LIVING_SPECIMEN",29
"2013-07-09",5,"HUMAN_OBSERVATION",48
"2008-04-01",4,"LIVING_SPECIMEN",19
"2011-02-21",4,"UNKNOWN",1417
"2012-07-13",7,"PRESERVED_SPECIMEN",15320
"2013-02-20",0,"HUMAN_OBSERVATION",24168
"2010-11-17",6,"UNKNOWN",17359
"2012-07-13",3,"FOSSIL_SPECIMEN",14
"2015-01-19",6,"PRESERVED_SPECIMEN",2541929
"2009-04-06",6,"LIVING_SPECIMEN",3686
"2009-09-25",7,"HUMAN_OBSERVATION",13036
"2012-12-11",1,"PRESERVED_SPECIMEN",581129
"2016-01-04",1,"PRESERVED_SPECIMEN",819275
"2010-07-26",6,"PRESERVED_SPECIMEN",977340
"2011-02-21",0,"LIVING_SPECIMEN",35
"2013-09-10",0,"LIVING_SPECIMEN",33
"2014-03-28",3,"PRESERVED_SPECIMEN",1070
"2010-11-17",2,"LIVING_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",513
"2013-12-20",0,"UNKNOWN",1131
"2008-12-17",5,"PRESERVED_SPECIMEN",83402
"2011-06-10",6,"OBSERVATION",804823
"2011-06-10",7,"FOSSIL_SPECIMEN",1648
"2012-03-26",7,"FOSSIL_SPECIMEN",1689
"2012-07-13",3,"UNKNOWN",18724
"2012-10-31",4,"OBSERVATION",12452
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",9
"2008-12-17",1,"FOSSIL_SPECIMEN",13088
"2014-03-28",1,"MATERIAL_SAMPLE",380
"2015-01-19",2,"UNKNOWN",12
"2015-10-01",6,"LIVING_SPECIMEN",3577
"2011-02-21",4,"HUMAN_OBSERVATION",268
"2012-12-11",1,"UNKNOWN",197116
"2013-09-10",4,"HUMAN_OBSERVATION",682
"2016-01-04",6,"OBSERVATION",539830
"2008-10-10",4,"OBSERVATION",5978
"2013-05-21",6,"PRESERVED_SPECIMEN",1268484
"2015-07-03",4,"PRESERVED_SPECIMEN",20134
"2010-04-01",1,"PRESERVED_SPECIMEN",479553
"2015-07-03",0,"FOSSIL_SPECIMEN",5980
"2012-03-26",7,"UNKNOWN",6710
"2012-10-31",5,"UNKNOWN",28484
"2015-04-09",7,"HUMAN_OBSERVATION",42501
"2008-12-17",1,"UNKNOWN",313142
"2009-06-17",4,"PRESERVED_SPECIMEN",9101
"2012-01-18",4,"PRESERVED_SPECIMEN",14054
"2009-06-17",0,"FOSSIL_SPECIMEN",319
"2012-01-18",0,"FOSSIL_SPECIMEN",360
"2013-02-20",5,"PRESERVED_SPECIMEN",123812
"2013-07-09",5,"OBSERVATION",104637
"2013-07-09",6,"FOSSIL_SPECIMEN",1086
"2013-12-20",6,"LIVING_SPECIMEN",2835
"2009-04-06",1,"PRESERVED_SPECIMEN",346987
"2011-06-10",3,"LIVING_SPECIMEN",438
"2012-03-26",3,"LIVING_SPECIMEN",466
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",18726
"2013-02-20",1,"FOSSIL_SPECIMEN",28665
"2009-09-25",7,"OBSERVATION",26326
"2013-05-21",2,"UNKNOWN",24
"2015-07-03",4,"UNKNOWN",260
"2007-12-19",3,"OBSERVATION",82
"2008-06-27",7,"PRESERVED_SPECIMEN",13224
"2012-12-11",7,"LIVING_SPECIMEN",75
"2014-09-08",4,"PRESERVED_SPECIMEN",19303
"2016-01-04",7,"LIVING_SPECIMEN",84
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2008-10-10",5,"LIVING_SPECIMEN",945
"2014-09-08",0,"FOSSIL_SPECIMEN",4886
"2009-06-17",4,"UNKNOWN",1450
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2011-09-05",4,"OBSERVATION",12452
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",1204
"2013-07-09",6,"UNKNOWN",17090
"2008-04-01",4,"OBSERVATION",5759
"2011-06-10",7,"HUMAN_OBSERVATION",42631
"2012-10-31",5,"HUMAN_OBSERVATION",47
"2013-02-20",5,"UNKNOWN",28492
"2015-10-01",1,"PRESERVED_SPECIMEN",888858
"2009-09-25",8,"UNKNOWN",12
"2013-07-09",2,"LIVING_SPECIMEN",16
"2007-12-19",8,"UNKNOWN",12
"2011-02-21",4,"OBSERVATION",6530
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",12440
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",51612
"2008-06-27",7,"UNKNOWN",861
"2010-11-17",7,"FOSSIL_SPECIMEN",1648
"2014-09-08",4,"UNKNOWN",176
"2009-09-25",4,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",28625
"2015-07-03",0,"HUMAN_OBSERVATION",24491
"2007-12-19",4,"LIVING_SPECIMEN",19
"2013-12-20",1,"PRESERVED_SPECIMEN",838129
"2015-04-09",7,"OBSERVATION",36652
"2015-10-01",1,"UNKNOWN",817198
"2015-10-01",6,"LITERATURE",47
"2009-06-17",0,"HUMAN_OBSERVATION",180
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",3157594
"2008-04-01",5,"LIVING_SPECIMEN",944
"2011-02-21",5,"UNKNOWN",28596
"2012-07-13",8,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"HUMAN_OBSERVATION",4512
"2010-11-17",7,"UNKNOWN",6654
"2012-07-13",3,"OBSERVATION",166
"2012-07-13",4,"FOSSIL_SPECIMEN",365
"2015-01-19",7,"PRESERVED_SPECIMEN",19453
"2015-01-19",3,"FOSSIL_SPECIMEN",15
"2008-10-10",0,"PRESERVED_SPECIMEN",3505
"2010-07-26",7,"PRESERVED_SPECIMEN",14893
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",18084
"2010-07-26",3,"FOSSIL_SPECIMEN",14
"2010-11-17",3,"LIVING_SPECIMEN",71
"2014-03-28",0,"FOSSIL_SPECIMEN",534
"2014-09-08",0,"HUMAN_OBSERVATION",24557
"2011-09-05",5,"HUMAN_OBSERVATION",47
"2013-12-20",1,"UNKNOWN",192553
"2008-12-17",6,"PRESERVED_SPECIMEN",825052
"2011-06-10",7,"OBSERVATION",25433
"2012-03-26",3,"OBSERVATION",166
"2012-07-13",4,"UNKNOWN",1391
"2012-10-31",5,"OBSERVATION",105322
"2012-10-31",6,"FOSSIL_SPECIMEN",860
"2015-04-09",8,"LIVING_SPECIMEN",21
"2015-01-19",3,"UNKNOWN",18802
"2015-10-01",7,"LIVING_SPECIMEN",84
"2011-02-21",5,"HUMAN_OBSERVATION",47
"2012-12-11",2,"UNKNOWN",24
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2008-10-10",1,"LITERATURE",30
"2010-07-26",3,"UNKNOWN",5
"2012-07-13",0,"LIVING_SPECIMEN",35
"2014-03-28",0,"UNKNOWN",1159
"2016-01-04",7,"OBSERVATION",27740
"2008-10-10",5,"OBSERVATION",93588
"2013-05-21",7,"PRESERVED_SPECIMEN",15319
"2015-07-03",5,"PRESERVED_SPECIMEN",183945
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2013-05-21",3,"FOSSIL_SPECIMEN",14
"2015-07-03",0,"OBSERVATION",17454
"2015-07-03",1,"FOSSIL_SPECIMEN",74031
"2012-03-26",8,"UNKNOWN",12
"2012-10-31",6,"UNKNOWN",17890
"2008-04-01",0,"PRESERVED_SPECIMEN",3394
"2009-06-17",5,"PRESERVED_SPECIMEN",83633
"2012-01-18",5,"PRESERVED_SPECIMEN",121457
"2009-06-17",0,"OBSERVATION",2041
"2009-06-17",1,"FOSSIL_SPECIMEN",13692
"2012-01-18",1,"FOSSIL_SPECIMEN",28577
"2013-02-20",6,"PRESERVED_SPECIMEN",1169097
"2013-07-09",6,"OBSERVATION",774025
"2013-07-09",7,"FOSSIL_SPECIMEN",2829
"2013-12-20",7,"LIVING_SPECIMEN",75
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"LIVING_SPECIMEN",20
"2012-03-26",4,"LIVING_SPECIMEN",20
"2012-07-13",4,"HUMAN_OBSERVATION",682
"2012-10-31",2,"LIVING_SPECIMEN",16
"2013-02-20",1,"OBSERVATION",804427
"2009-09-25",8,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",18724
"2015-07-03",5,"UNKNOWN",27977
"2015-07-03",6,"LITERATURE",47
"2007-12-19",4,"OBSERVATION",5759
"2012-12-11",8,"LIVING_SPECIMEN",18
"2014-09-08",5,"PRESERVED_SPECIMEN",173224
"2016-01-04",8,"LIVING_SPECIMEN",21
"2008-06-27",3,"OBSERVATION",82
"2008-06-27",4,"FOSSIL_SPECIMEN",346
"2008-10-10",6,"LIVING_SPECIMEN",3395
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2014-09-08",0,"OBSERVATION",17454
"2014-09-08",1,"FOSSIL_SPECIMEN",65976
"2009-06-17",5,"UNKNOWN",28557
"2009-12-16",3,"PRESERVED_SPECIMEN",1069
"2011-09-05",5,"OBSERVATION",105322
"2011-09-05",6,"FOSSIL_SPECIMEN",844
"2012-01-18",1,"UNKNOWN",200558
"2013-07-09",7,"UNKNOWN",6678
"2015-04-09",3,"PRESERVED_SPECIMEN",1121
"2008-04-01",5,"OBSERVATION",38457
"2012-03-26",4,"HUMAN_OBSERVATION",682
"2012-10-31",6,"HUMAN_OBSERVATION",2619257
"2013-02-20",6,"UNKNOWN",17046
"2013-07-09",3,"LIVING_SPECIMEN",497
"2011-02-21",5,"OBSERVATION",105322
"2011-02-21",6,"FOSSIL_SPECIMEN",831
"2013-09-10",5,"OBSERVATION",104637
"2013-09-10",6,"FOSSIL_SPECIMEN",1086
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2008-06-27",8,"UNKNOWN",12
"2008-10-10",6,"HUMAN_OBSERVATION",1
"2010-11-17",3,"OBSERVATION",84
"2014-09-08",5,"UNKNOWN",28633
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2009-09-25",5,"LIVING_SPECIMEN",1038
"2011-09-05",6,"UNKNOWN",18037
"2015-07-03",1,"HUMAN_OBSERVATION",657716
"2007-12-19",5,"LIVING_SPECIMEN",944
"2008-06-27",0,"LIVING_SPECIMEN",23
"2015-10-01",2,"UNKNOWN",12
"2011-09-05",2,"LIVING_SPECIMEN",16
"2013-07-09",7,"HUMAN_OBSERVATION",39713
"2008-04-01",6,"LIVING_SPECIMEN",3282
"2011-02-21",6,"UNKNOWN",17438
"2012-07-13",4,"OBSERVATION",12452
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2015-01-19",8,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",869
"2015-01-19",4,"FOSSIL_SPECIMEN",424
"2016-01-04",3,"PRESERVED_SPECIMEN",1259
"2008-10-10",1,"PRESERVED_SPECIMEN",270879
"2011-02-21",2,"LIVING_SPECIMEN",9
"2013-09-10",2,"LIVING_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",170077
"2010-07-26",4,"FOSSIL_SPECIMEN",348
"2010-11-17",4,"LIVING_SPECIMEN",20
"2014-03-28",1,"FOSSIL_SPECIMEN",30473
"2014-09-08",1,"HUMAN_OBSERVATION",312798
"2011-09-05",6,"HUMAN_OBSERVATION",1545462
"2013-12-20",2,"UNKNOWN",24
"2008-12-17",7,"PRESERVED_SPECIMEN",13250
"2011-06-10",8,"OBSERVATION",3
"2012-03-26",4,"OBSERVATION",12452
"2012-07-13",5,"UNKNOWN",28593
"2012-10-31",6,"OBSERVATION",817092
"2012-10-31",7,"FOSSIL_SPECIMEN",1690
"2016-01-04",1,"MATERIAL_SAMPLE",5912
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"UNKNOWN",275
"2015-10-01",8,"LIVING_SPECIMEN",21
"2011-02-21",6,"HUMAN_OBSERVATION",1544245
"2012-12-11",3,"UNKNOWN",18724
"2013-09-10",6,"HUMAN_OBSERVATION",3157632
"2009-09-25",0,"PRESERVED_SPECIMEN",4546
"2010-07-26",4,"UNKNOWN",1451
"2010-11-17",4,"HUMAN_OBSERVATION",220
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",192790
"2007-12-19",0,"PRESERVED_SPECIMEN",2570
"2008-10-10",6,"OBSERVATION",47061
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",29
"2015-07-03",6,"PRESERVED_SPECIMEN",2569948
"2010-04-01",3,"PRESERVED_SPECIMEN",1222
"2013-05-21",4,"FOSSIL_SPECIMEN",373
"2015-07-03",1,"OBSERVATION",678727
"2010-07-26",0,"LIVING_SPECIMEN",29
"2012-10-31",7,"UNKNOWN",6711
"2008-04-01",1,"PRESERVED_SPECIMEN",206644
"2008-12-17",3,"UNKNOWN",126
"2009-06-17",6,"PRESERVED_SPECIMEN",858785
"2012-01-18",6,"PRESERVED_SPECIMEN",1152839
"2009-06-17",1,"OBSERVATION",687536
"2013-02-20",7,"PRESERVED_SPECIMEN",15319
"2013-07-09",7,"OBSERVATION",37395
"2013-12-20",8,"LIVING_SPECIMEN",18
"2009-04-06",3,"PRESERVED_SPECIMEN",1015
"2011-06-10",5,"LIVING_SPECIMEN",1049
"2012-03-26",5,"LIVING_SPECIMEN",1049
"2012-07-13",5,"HUMAN_OBSERVATION",47
"2012-10-31",3,"LIVING_SPECIMEN",479
"2013-02-20",3,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"LITERATURE",30
"2015-01-19",0,"HUMAN_OBSERVATION",24582
"2013-05-21",4,"UNKNOWN",1391
"2015-07-03",6,"UNKNOWN",70404
"2007-12-19",5,"OBSERVATION",38457
"2010-07-26",0,"HUMAN_OBSERVATION",8498
"2014-09-08",6,"PRESERVED_SPECIMEN",2462429
"2008-06-27",4,"OBSERVATION",5973
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"MACHINE_OBSERVATION",135
"2014-09-08",1,"OBSERVATION",678687
"2009-06-17",6,"UNKNOWN",31364
"2009-12-16",4,"PRESERVED_SPECIMEN",9723
"2011-09-05",6,"OBSERVATION",817118
"2011-09-05",7,"FOSSIL_SPECIMEN",1648
"2012-01-18",2,"UNKNOWN",24
"2013-05-21",0,"LIVING_SPECIMEN",33
"2015-04-09",4,"PRESERVED_SPECIMEN",19599
"2008-04-01",6,"OBSERVATION",42505
"2009-12-16",0,"FOSSIL_SPECIMEN",376
"2012-03-26",5,"HUMAN_OBSERVATION",47
"2012-10-31",7,"HUMAN_OBSERVATION",39713
"2013-02-20",7,"UNKNOWN",6710
"2015-04-09",0,"FOSSIL_SPECIMEN",6075
"2015-10-01",3,"PRESERVED_SPECIMEN",1287
"2013-07-09",4,"LIVING_SPECIMEN",20
"2011-02-21",6,"OBSERVATION",705733
"2011-02-21",7,"FOSSIL_SPECIMEN",1648
"2013-09-10",6,"OBSERVATION",774025
"2013-09-10",7,"FOSSIL_SPECIMEN",2829
"2008-10-10",7,"HUMAN_OBSERVATION",9798
"2010-11-17",4,"OBSERVATION",6530
"2014-09-08",6,"UNKNOWN",21379
"2009-09-25",6,"LIVING_SPECIMEN",3858
"2011-09-05",7,"UNKNOWN",6686
"2013-05-21",0,"HUMAN_OBSERVATION",24169
"2015-10-01",1,"MATERIAL_SAMPLE",387
"2007-12-19",6,"LIVING_SPECIMEN",3217
"2009-12-16",0,"UNKNOWN",1211
"2015-04-09",0,"UNKNOWN",7040
"2008-06-27",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1070
"2015-10-01",3,"UNKNOWN",18785
"2011-06-10",0,"PRESERVED_SPECIMEN",6875
"2011-09-05",3,"LIVING_SPECIMEN",454
"2012-03-26",0,"PRESERVED_SPECIMEN",7202
"2011-02-21",7,"UNKNOWN",6655
"2012-07-13",5,"OBSERVATION",105322
"2012-07-13",6,"FOSSIL_SPECIMEN",860
"2012-12-11",4,"PRESERVED_SPECIMEN",14041
"2015-01-19",0,"OBSERVATION",17454
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2016-01-04",4,"PRESERVED_SPECIMEN",22024
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",71
"2012-12-11",0,"FOSSIL_SPECIMEN",366
"2013-09-10",3,"LIVING_SPECIMEN",497
"2013-12-20",1,"MATERIAL_SAMPLE",380
"2014-03-28",6,"PRESERVED_SPECIMEN",2413846
"2016-01-04",0,"FOSSIL_SPECIMEN",6172
"2010-07-26",0,"OBSERVATION",4311
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1038
"2011-09-05",7,"HUMAN_OBSERVATION",39454
"2013-12-20",3,"UNKNOWN",18599
"2009-12-16",0,"HUMAN_OBSERVATION",8458
"2011-06-10",0,"UNKNOWN",1131
"2011-06-10",1,"LITERATURE",30
"2012-03-26",1,"LITERATURE",30
"2012-03-26",5,"OBSERVATION",105322
"2012-07-13",6,"UNKNOWN",18848
"2012-10-31",7,"OBSERVATION",37400
"2008-12-17",4,"FOSSIL_SPECIMEN",348
"2015-01-19",5,"UNKNOWN",27985
"2011-02-21",7,"HUMAN_OBSERVATION",15422
"2012-12-11",4,"UNKNOWN",1391
"2013-09-10",7,"HUMAN_OBSERVATION",40239
"2016-01-04",0,"UNKNOWN",6437
"2009-09-25",1,"PRESERVED_SPECIMEN",404011
"2010-07-26",5,"UNKNOWN",28557
"2010-11-17",5,"HUMAN_OBSERVATION",47
"2012-07-13",2,"LIVING_SPECIMEN",16
"2014-03-28",2,"UNKNOWN",12
"2007-12-19",1,"PRESERVED_SPECIMEN",189535
"2008-10-10",7,"OBSERVATION",26090
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",20493
"2010-04-01",4,"PRESERVED_SPECIMEN",11833
"2013-05-21",0,"OBSERVATION",18580
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",15
"2010-04-01",0,"FOSSIL_SPECIMEN",376
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"UNKNOWN",1449
"2009-06-17",7,"PRESERVED_SPECIMEN",13276
"2012-01-18",7,"PRESERVED_SPECIMEN",15372
"2009-06-17",3,"FOSSIL_SPECIMEN",14
"2012-01-18",3,"FOSSIL_SPECIMEN",14
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",9099
"2011-06-10",6,"LIVING_SPECIMEN",5644
"2012-03-26",6,"LIVING_SPECIMEN",4287
"2012-07-13",6,"HUMAN_OBSERVATION",2941349
"2012-10-31",4,"LIVING_SPECIMEN",20
"2013-02-20",3,"OBSERVATION",166
"2013-02-20",4,"FOSSIL_SPECIMEN",371
"2008-12-17",0,"LIVING_SPECIMEN",23
"2009-04-06",0,"FOSSIL_SPECIMEN",330
"2015-01-19",1,"HUMAN_OBSERVATION",318289
"2010-11-17",0,"PRESERVED_SPECIMEN",4955
"2012-12-11",0,"HUMAN_OBSERVATION",22715
"2013-05-21",5,"UNKNOWN",28494
"2015-07-03",7,"UNKNOWN",559
"2007-12-19",6,"OBSERVATION",33104
"2010-04-01",0,"UNKNOWN",1219
"2010-07-26",1,"HUMAN_OBSERVATION",73
"2014-09-08",7,"PRESERVED_SPECIMEN",16498
"2008-06-27",5,"OBSERVATION",93485
"2008-06-27",6,"FOSSIL_SPECIMEN",507
"2014-09-08",3,"FOSSIL_SPECIMEN",15
"2009-06-17",7,"UNKNOWN",3680
"2009-12-16",5,"PRESERVED_SPECIMEN",96179
"2011-09-05",7,"OBSERVATION",37411
"2012-01-18",3,"UNKNOWN",18690
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",183803
"2008-04-01",7,"OBSERVATION",21104
"2009-12-16",0,"OBSERVATION",2305
"2009-12-16",1,"FOSSIL_SPECIMEN",14065
"2012-03-26",6,"HUMAN_OBSERVATION",1545462
"2015-04-09",1,"FOSSIL_SPECIMEN",73975
"2015-10-01",4,"PRESERVED_SPECIMEN",21777
"2008-12-17",4,"HUMAN_OBSERVATION",71
"2009-04-06",0,"UNKNOWN",1246
"2015-10-01",0,"FOSSIL_SPECIMEN",6171
"2013-07-09",5,"LIVING_SPECIMEN",1061
"2010-11-17",1,"LITERATURE",30
"2011-02-21",7,"OBSERVATION",25433
"2013-02-20",0,"LIVING_SPECIMEN",33
"2013-09-10",7,"OBSERVATION",37157
"2010-11-17",5,"OBSERVATION",105322
"2014-09-08",7,"UNKNOWN",136
"2011-09-05",8,"UNKNOWN",12
"2013-05-21",1,"HUMAN_OBSERVATION",4863
"2009-12-16",1,"UNKNOWN",309419
"2010-04-01",0,"HUMAN_OBSERVATION",8497
"2015-04-09",1,"UNKNOWN",821888
"2015-04-09",6,"LITERATURE",47
"2013-12-20",4,"PRESERVED_SPECIMEN",18016
"2015-10-01",4,"UNKNOWN",101
"2011-06-10",1,"PRESERVED_SPECIMEN",560465
"2011-09-05",4,"LIVING_SPECIMEN",20
"2012-03-26",1,"PRESERVED_SPECIMEN",569238
"2013-12-20",0,"FOSSIL_SPECIMEN",418
"2013-02-20",4,"HUMAN_OBSERVATION",682
"2009-04-06",0,"HUMAN_OBSERVATION",180
"2012-07-13",6,"OBSERVATION",817118
"2012-07-13",7,"FOSSIL_SPECIMEN",1689
"2012-12-11",5,"PRESERVED_SPECIMEN",123776
"2015-01-19",1,"OBSERVATION",678688
"2015-01-19",6,"FOSSIL_SPECIMEN",1276
"2016-01-04",5,"PRESERVED_SPECIMEN",185228
"2008-10-10",3,"PRESERVED_SPECIMEN",1008
"2011-02-21",4,"LIVING_SPECIMEN",20
"2012-12-11",0,"OBSERVATION",18726
"2012-12-11",1,"FOSSIL_SPECIMEN",28657
"2013-09-10",4,"LIVING_SPECIMEN",20
"2014-03-28",7,"PRESERVED_SPECIMEN",16939
"2016-01-04",1,"FOSSIL_SPECIMEN",74239
"2010-07-26",1,"OBSERVATION",702039
"2010-07-26",6,"FOSSIL_SPECIMEN",525
"2010-11-17",6,"LIVING_SPECIMEN",5313
"2014-03-28",3,"FOSSIL_SPECIMEN",14
"2013-12-20",4,"UNKNOWN",26
"2011-06-10",1,"UNKNOWN",202297
"2012-03-26",6,"OBSERVATION",817118
"2012-07-13",7,"UNKNOWN",6711
"2012-10-31",8,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",8158
"2015-10-01",0,"HUMAN_OBSERVATION",27721
"2008-12-17",0,"OBSERVATION",2041
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",70508
"2012-12-11",5,"UNKNOWN",28492
"2016-01-04",1,"UNKNOWN",817180
"2016-01-04",6,"LITERATURE",47
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2010-07-26",6,"UNKNOWN",31397
"2010-11-17",6,"HUMAN_OBSERVATION",1543181
"2012-07-13",3,"LIVING_SPECIMEN",466
"2014-03-28",3,"UNKNOWN",9310
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2008-10-10",8,"OBSERVATION",3
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-07-03",8,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",111745
"2013-05-21",1,"OBSERVATION",804359
"2013-05-21",6,"FOSSIL_SPECIMEN",1086
"2015-07-03",3,"OBSERVATION",164
"2015-07-03",4,"FOSSIL_SPECIMEN",424
"2010-04-01",0,"OBSERVATION",4311
"2010-04-01",1,"FOSSIL_SPECIMEN",14065
"2010-07-26",2,"LIVING_SPECIMEN",9
"2008-04-01",3,"PRESERVED_SPECIMEN",994
"2008-12-17",5,"UNKNOWN",28579
"2009-06-17",8,"PRESERVED_SPECIMEN",2
"2012-01-18",8,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"LITERATURE",30
"2013-12-20",0,"HUMAN_OBSERVATION",24281
"2009-06-17",3,"OBSERVATION",84
"2009-06-17",4,"FOSSIL_SPECIMEN",348
"2012-01-18",4,"FOSSIL_SPECIMEN",365
"2009-04-06",5,"PRESERVED_SPECIMEN",83301
"2012-03-26",7,"LIVING_SPECIMEN",75
"2012-07-13",7,"HUMAN_OBSERVATION",39713
"2012-10-31",5,"LIVING_SPECIMEN",1059
"2013-02-20",4,"OBSERVATION",12440
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",2041
"2009-04-06",1,"FOSSIL_SPECIMEN",13218
"2010-11-17",1,"PRESERVED_SPECIMEN",508337
"2012-12-11",1,"HUMAN_OBSERVATION",4460
"2013-05-21",6,"UNKNOWN",17117
"2007-12-19",7,"OBSERVATION",21104
"2010-04-01",1,"UNKNOWN",310742
"2014-09-08",8,"PRESERVED_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",42505
"2008-06-27",7,"FOSSIL_SPECIMEN",1639
"2014-09-08",3,"OBSERVATION",164
"2014-09-08",4,"FOSSIL_SPECIMEN",418
"2009-06-17",8,"UNKNOWN",12
"2009-12-16",6,"PRESERVED_SPECIMEN",954879
"2011-09-05",8,"OBSERVATION",3
"2012-01-18",4,"UNKNOWN",1417
"2013-05-21",2,"LIVING_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",2556023
"2015-07-03",0,"LIVING_SPECIMEN",29
"2008-04-01",8,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",693322
"2012-03-26",7,"HUMAN_OBSERVATION",39713
"2015-10-01",5,"PRESERVED_SPECIMEN",184307
"2009-04-06",1,"UNKNOWN",308697
"2015-10-01",0,"OBSERVATION",17454
"2015-10-01",1,"FOSSIL_SPECIMEN",74132
"2009-06-17",0,"LIVING_SPECIMEN",26
"2012-01-18",0,"LIVING_SPECIMEN",26
"2013-07-09",6,"LIVING_SPECIMEN",6414
"2011-02-21",8,"OBSERVATION",3
"2013-02-20",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",705533
"2015-07-03",4,"HUMAN_OBSERVATION",1657
"2010-04-01",1,"HUMAN_OBSERVATION",73
"2015-04-09",2,"UNKNOWN",12
"2008-06-27",3,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",159999
"2014-09-08",0,"LIVING_SPECIMEN",29
"2015-10-01",5,"UNKNOWN",27831
"2009-06-17",4,"HUMAN_OBSERVATION",71
"2011-09-05",5,"LIVING_SPECIMEN",1049
"2012-01-18",0,"HUMAN_OBSERVATION",15827
"2012-10-31",0,"PRESERVED_SPECIMEN",7008
"2013-12-20",0,"OBSERVATION",17453
"2013-12-20",1,"FOSSIL_SPECIMEN",30087
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2012-07-13",7,"OBSERVATION",37400
"2012-12-11",6,"PRESERVED_SPECIMEN",1167837
"2015-01-19",7,"FOSSIL_SPECIMEN",4049
"2016-01-04",6,"PRESERVED_SPECIMEN",2681233
