"snapshot","kingdom","speciesCount"
"2012-07-13",4,578
"2012-07-13",5,11411
"2013-07-09",0,77
"2012-07-13",6,19499
"2013-07-09",1,20377
"2009-06-17",0,79
"2012-07-13",7,924
"2013-07-09",2,8
"2009-06-17",1,52261
"2012-07-13",8,1
"2013-07-09",3,323
"2009-06-17",2,4
"2013-07-09",4,575
"2009-06-17",3,271
"2013-07-09",5,11447
"2009-06-17",4,486
"2013-07-09",6,19578
"2009-06-17",5,10783
"2013-07-09",7,935
"2009-06-17",6,15260
"2011-02-21",0,70
"2013-07-09",8,1
"2009-06-17",7,748
"2011-02-21",1,17876
"2009-06-17",8,1
"2011-02-21",2,8
"2011-02-21",3,298
"2011-02-21",4,526
"2011-02-21",5,11303
"2011-02-21",6,18758
"2011-02-21",7,801
"2011-02-21",8,1
"2015-07-03",0,96
"2015-07-03",1,24211
"2015-07-03",2,8
"2015-07-03",3,410
"2015-07-03",4,622
"2015-07-03",5,12086
"2015-07-03",6,20174
"2015-07-03",7,1187
"2015-07-03",8,1
"2008-04-01",0,79
"2008-04-01",1,51398
"2008-04-01",2,4
"2008-04-01",3,242
"2008-04-01",4,434
"2008-04-01",5,8999
"2008-04-01",6,14479
"2008-04-01",7,614
"2012-01-18",0,79
"2008-04-01",8,1
"2012-01-18",1,18890
"2012-01-18",2,8
"2012-01-18",3,314
"2012-01-18",4,556
"2012-01-18",5,11282
"2012-01-18",6,19330
"2012-01-18",7,924
"2012-01-18",8,1
"2007-12-19",0,75
"2007-12-19",1,50882
"2007-12-19",2,4
"2007-12-19",3,242
"2007-12-19",4,432
"2013-05-21",0,77
"2007-12-19",5,8995
"2013-05-21",1,20048
"2007-12-19",6,13573
"2013-05-21",2,8
"2007-12-19",7,613
"2013-05-21",3,323
"2007-12-19",8,1
"2013-05-21",4,569
"2013-05-21",5,11394
"2013-05-21",6,19560
"2013-05-21",7,935
"2013-05-21",8,1
"2015-01-19",0,94
"2015-01-19",1,23411
"2015-01-19",2,8
"2015-01-19",3,408
"2015-01-19",4,616
"2015-01-19",5,12106
"2015-01-19",6,20012
"2015-01-19",7,1143
"2015-01-19",8,1
"2010-11-17",0,69
"2010-11-17",1,17193
"2010-11-17",2,8
"2010-11-17",3,292
"2010-11-17",4,521
"2010-11-17",5,11181
"2010-11-17",6,18450
"2010-11-17",7,754
"2010-11-17",8,1
"2013-12-20",0,77
"2013-12-20",1,21363
"2013-12-20",2,8
"2013-12-20",3,308
"2013-12-20",4,586
"2013-12-20",5,11564
"2013-12-20",6,19858
"2013-12-20",7,935
"2013-12-20",8,1
"2013-02-20",0,79
"2013-02-20",1,19569
"2013-02-20",2,8
"2013-02-20",3,319
"2013-02-20",4,569
"2013-02-20",5,11394
"2013-02-20",6,19500
"2013-02-20",7,933
"2013-02-20",8,1
"2014-09-08",0,93
"2014-09-08",1,23128
"2014-09-08",2,8
"2014-09-08",3,328
"2014-09-08",4,595
"2014-09-08",5,11688
"2014-09-08",6,19704
"2016-01-04",0,89
"2014-09-08",7,949
"2016-01-04",1,24593
"2014-09-08",8,1
"2016-01-04",2,8
"2016-01-04",3,422
"2016-01-04",4,638
"2016-01-04",5,12256
"2016-01-04",6,19073
"2016-01-04",7,1191
"2016-01-04",8,1
"2015-10-01",0,93
"2015-10-01",1,24381
"2015-10-01",2,8
"2015-10-01",3,421
"2015-10-01",4,632
"2015-10-01",5,12106
"2015-10-01",6,20235
"2015-10-01",7,1191
"2015-10-01",8,1
"2012-12-11",0,79
"2012-12-11",1,19299
"2012-12-11",2,8
"2012-12-11",3,319
"2012-12-11",4,569
"2012-12-11",5,11393
"2012-12-11",6,19492
"2008-06-27",0,79
"2012-12-11",7,932
"2008-06-27",1,51609
"2012-12-11",8,1
"2008-06-27",2,4
"2008-06-27",3,262
"2008-06-27",4,475
"2008-06-27",5,10614
"2008-06-27",6,14672
"2008-06-27",7,621
"2008-06-27",8,1
"2010-04-01",0,95
"2010-04-01",1,52533
"2010-04-01",2,4
"2010-04-01",3,292
"2010-04-01",4,513
"2009-04-06",0,79
"2010-04-01",5,11133
"2009-04-06",1,52136
"2010-04-01",6,18240
"2009-04-06",2,4
"2010-04-01",7,752
"2009-04-06",3,271
"2010-04-01",8,1
"2009-04-06",4,486
"2009-04-06",5,10768
"2009-04-06",6,15065
"2009-04-06",7,748
"2009-04-06",8,1
"2012-10-31",0,79
"2012-10-31",1,19364
"2012-10-31",2,8
"2012-10-31",3,319
"2012-10-31",4,570
"2012-10-31",5,11389
"2012-10-31",6,19491
"2012-10-31",7,932
"2012-10-31",8,1
"2012-03-26",0,79
"2012-03-26",1,18897
"2012-03-26",2,8
"2012-03-26",3,319
"2012-03-26",4,581
"2012-03-26",5,11392
"2012-03-26",6,19472
"2012-03-26",7,924
"2012-03-26",8,1
"2011-06-10",0,79
"2011-06-10",1,18149
"2011-06-10",2,8
"2008-10-10",0,79
"2011-06-10",3,308
"2008-10-10",1,51728
"2011-06-10",4,534
"2008-10-10",2,4
"2011-06-10",5,11333
"2008-10-10",3,262
"2011-06-10",6,19209
"2008-10-10",4,482
"2011-06-10",7,911
"2008-10-10",5,10658
"2011-06-10",8,1
"2008-10-10",6,14717
"2008-10-10",7,709
"2008-10-10",8,1
"2014-03-28",0,84
"2014-03-28",1,22132
"2014-03-28",2,8
"2014-03-28",3,311
"2014-03-28",4,588
"2014-03-28",5,11651
"2014-03-28",6,20084
"2014-03-28",7,964
"2014-03-28",8,1
"2011-09-05",0,79
"2011-09-05",1,18204
"2011-09-05",2,8
"2011-09-05",3,315
"2011-09-05",4,563
"2011-09-05",5,11332
"2011-09-05",6,19376
"2011-09-05",7,920
"2009-09-25",0,95
"2011-09-05",8,1
"2009-09-25",1,52364
"2009-09-25",2,4
"2009-09-25",3,287
"2009-09-25",4,487
"2009-09-25",5,10916
"2009-09-25",6,18079
"2009-09-25",7,748
"2009-09-25",8,1
"2013-09-10",0,77
"2013-09-10",1,20370
"2013-09-10",2,8
"2013-09-10",3,322
"2013-09-10",4,505
"2013-09-10",5,11448
"2013-09-10",6,19489
"2008-12-17",0,79
"2013-09-10",7,849
"2008-12-17",1,51828
"2013-09-10",8,1
"2008-12-17",2,4
"2008-12-17",3,262
"2008-12-17",4,488
"2008-12-17",5,10754
"2008-12-17",6,15056
"2008-12-17",7,741
"2008-12-17",8,1
"2009-12-16",0,95
"2009-12-16",1,52444
"2009-12-16",2,4
"2009-12-16",3,287
"2009-12-16",4,487
"2009-12-16",5,11012
"2009-12-16",6,18113
"2009-12-16",7,748
"2010-07-26",0,95
"2009-12-16",8,1
"2010-07-26",1,52483
"2010-07-26",2,4
"2010-07-26",3,277
"2010-07-26",4,512
"2010-07-26",5,11120
"2010-07-26",6,18308
"2010-07-26",7,754
"2010-07-26",8,1
"2015-04-09",0,96
"2015-04-09",1,24141
"2015-04-09",2,8
"2015-04-09",3,408
"2015-04-09",4,618
"2012-07-13",0,79
"2015-04-09",5,12120
"2012-07-13",1,19218
"2015-04-09",6,20105
"2012-07-13",2,8
"2015-04-09",7,1186
"2012-07-13",3,320
"2015-04-09",8,1
