"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,365,196,1,0
"2018-04-09",29,365,196,1,0
"2018-07-11",29,365,196,1,0
"2018-09-28",756,1157,219,1,0
"2019-01-01",1522,1924,247,1,0
"2019-04-06",1528,1871,282,2,0
"2019-07-01",1528,1871,282,2,0
"2019-10-09",1549,1877,286,3,0
"2020-01-01",1549,1877,286,3,0
"2020-04-01",1549,1877,286,3,0
"2020-07-01",1545,1838,338,8,0
"2020-10-01",1560,1854,338,8,0
"2021-01-01",1560,1854,338,8,0
"2021-04-01",1560,1854,338,8,0
"2021-07-01",1558,1848,342,14,0
"2021-10-01",1560,1863,342,14,0
"2022-01-01",1560,1863,342,14,0
"2022-04-01",1557,1845,360,19,0
"2022-07-01",1561,1846,361,19,0
"2022-10-01",1571,1858,364,19,0
"2023-01-01",1571,1858,364,19,0
