"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",33767
"2018-04-09",1,"HUMAN_OBSERVATION",33767
"2018-07-11",1,"HUMAN_OBSERVATION",33767
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"PRESERVED_SPECIMEN",5
"2018-09-28",1,"LIVING_SPECIMEN",51
"2018-09-28",1,"HUMAN_OBSERVATION",33767
"2018-09-28",1,"PRESERVED_SPECIMEN",6836
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2018-09-28",6,"HUMAN_OBSERVATION",2186
"2018-09-28",6,"PRESERVED_SPECIMEN",2478
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",0,"PRESERVED_SPECIMEN",11
"2019-01-01",1,"PRESERVED_SPECIMEN",10302
"2019-01-01",1,"HUMAN_OBSERVATION",33767
"2019-01-01",1,"LIVING_SPECIMEN",472
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"PRESERVED_SPECIMEN",1
"2019-01-01",6,"HUMAN_OBSERVATION",7539
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",8334
"2019-04-06",0,"HUMAN_OBSERVATION",9
"2019-04-06",0,"PRESERVED_SPECIMEN",20
"2019-04-06",1,"HUMAN_OBSERVATION",43954
"2019-04-06",1,"PRESERVED_SPECIMEN",10302
"2019-04-06",1,"LIVING_SPECIMEN",472
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",20
"2019-04-06",5,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",7655
"2019-04-06",6,"PRESERVED_SPECIMEN",8325
"2019-07-01",0,"HUMAN_OBSERVATION",9
"2019-07-01",0,"PRESERVED_SPECIMEN",20
"2019-07-01",1,"LIVING_SPECIMEN",472
"2019-07-01",1,"HUMAN_OBSERVATION",43954
"2019-07-01",1,"PRESERVED_SPECIMEN",10302
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"HUMAN_OBSERVATION",20
"2019-07-01",5,"PRESERVED_SPECIMEN",1
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",6,"HUMAN_OBSERVATION",7655
"2019-07-01",6,"PRESERVED_SPECIMEN",8325
"2019-10-09",0,"LIVING_SPECIMEN",4
"2019-10-09",0,"HUMAN_OBSERVATION",9
"2019-10-09",0,"PRESERVED_SPECIMEN",20
"2019-10-09",1,"LIVING_SPECIMEN",614
"2019-10-09",1,"HUMAN_OBSERVATION",43954
"2019-10-09",1,"PRESERVED_SPECIMEN",12188
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"HUMAN_OBSERVATION",20
"2019-10-09",5,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",7655
"2019-10-09",6,"PRESERVED_SPECIMEN",8325
"2020-01-01",0,"HUMAN_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",4
"2020-01-01",0,"PRESERVED_SPECIMEN",20
"2020-01-01",1,"HUMAN_OBSERVATION",43954
"2020-01-01",1,"LIVING_SPECIMEN",1260
"2020-01-01",1,"PRESERVED_SPECIMEN",12188
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"PRESERVED_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",20
"2020-01-01",6,"HUMAN_OBSERVATION",7655
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",8325
"2020-04-01",0,"LIVING_SPECIMEN",4
"2020-04-01",0,"HUMAN_OBSERVATION",9
"2020-04-01",0,"PRESERVED_SPECIMEN",20
"2020-04-01",1,"HUMAN_OBSERVATION",43954
"2020-04-01",1,"PRESERVED_SPECIMEN",12188
"2020-04-01",1,"LIVING_SPECIMEN",1260
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"HUMAN_OBSERVATION",20
"2020-04-01",5,"PRESERVED_SPECIMEN",1
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",6,"HUMAN_OBSERVATION",7655
"2020-04-01",6,"PRESERVED_SPECIMEN",8325
"2020-07-01",0,"HUMAN_OBSERVATION",9
"2020-07-01",0,"PRESERVED_SPECIMEN",20
"2020-07-01",0,"LIVING_SPECIMEN",4
"2020-07-01",1,"LIVING_SPECIMEN",1260
"2020-07-01",1,"HUMAN_OBSERVATION",65268
"2020-07-01",1,"PRESERVED_SPECIMEN",12188
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",5,"HUMAN_OBSERVATION",20
"2020-07-01",5,"PRESERVED_SPECIMEN",1
"2020-07-01",6,"HUMAN_OBSERVATION",7655
"2020-07-01",6,"PRESERVED_SPECIMEN",8325
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-10-01",0,"LIVING_SPECIMEN",4
"2020-10-01",0,"HUMAN_OBSERVATION",8
"2020-10-01",0,"PRESERVED_SPECIMEN",20
"2020-10-01",1,"LIVING_SPECIMEN",1260
"2020-10-01",1,"HUMAN_OBSERVATION",65268
"2020-10-01",1,"PRESERVED_SPECIMEN",12188
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"HUMAN_OBSERVATION",20
"2020-10-01",5,"PRESERVED_SPECIMEN",1
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"HUMAN_OBSERVATION",7597
"2020-10-01",6,"PRESERVED_SPECIMEN",8431
"2021-01-01",0,"HUMAN_OBSERVATION",8
"2021-01-01",0,"LIVING_SPECIMEN",4
"2021-01-01",0,"PRESERVED_SPECIMEN",20
"2021-01-01",1,"PRESERVED_SPECIMEN",12188
"2021-01-01",1,"HUMAN_OBSERVATION",65268
"2021-01-01",1,"LIVING_SPECIMEN",1260
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",5,"HUMAN_OBSERVATION",20
"2021-01-01",5,"PRESERVED_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",7597
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",8431
"2021-04-01",0,"PRESERVED_SPECIMEN",20
"2021-04-01",0,"HUMAN_OBSERVATION",8
"2021-04-01",0,"LIVING_SPECIMEN",4
"2021-04-01",1,"HUMAN_OBSERVATION",65268
"2021-04-01",1,"LIVING_SPECIMEN",1260
"2021-04-01",1,"PRESERVED_SPECIMEN",12188
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",20
"2021-04-01",5,"PRESERVED_SPECIMEN",1
"2021-04-01",6,"PRESERVED_SPECIMEN",8431
"2021-04-01",6,"HUMAN_OBSERVATION",7597
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-07-01",0,"LIVING_SPECIMEN",4
"2021-07-01",0,"HUMAN_OBSERVATION",8
"2021-07-01",0,"PRESERVED_SPECIMEN",20
"2021-07-01",1,"LIVING_SPECIMEN",1260
"2021-07-01",1,"HUMAN_OBSERVATION",77899
"2021-07-01",1,"PRESERVED_SPECIMEN",12188
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",5,"HUMAN_OBSERVATION",20
"2021-07-01",5,"PRESERVED_SPECIMEN",1
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"HUMAN_OBSERVATION",7597
"2021-07-01",6,"PRESERVED_SPECIMEN",8431
"2021-10-01",0,"LIVING_SPECIMEN",4
"2021-10-01",0,"HUMAN_OBSERVATION",23
"2021-10-01",0,"PRESERVED_SPECIMEN",20
"2021-10-01",1,"HUMAN_OBSERVATION",78044
"2021-10-01",1,"PRESERVED_SPECIMEN",12188
"2021-10-01",1,"LIVING_SPECIMEN",1260
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"HUMAN_OBSERVATION",20
"2021-10-01",5,"PRESERVED_SPECIMEN",1
"2021-10-01",6,"LIVING_SPECIMEN",1
"2021-10-01",6,"HUMAN_OBSERVATION",7894
"2021-10-01",6,"PRESERVED_SPECIMEN",8431
"2022-01-01",0,"PRESERVED_SPECIMEN",20
"2022-01-01",0,"HUMAN_OBSERVATION",23
"2022-01-01",0,"LIVING_SPECIMEN",4
"2022-01-01",1,"HUMAN_OBSERVATION",78044
"2022-01-01",1,"LIVING_SPECIMEN",1260
"2022-01-01",1,"PRESERVED_SPECIMEN",12188
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",5,"HUMAN_OBSERVATION",20
"2022-01-01",5,"PRESERVED_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",8431
"2022-01-01",6,"HUMAN_OBSERVATION",7894
"2022-01-01",6,"LIVING_SPECIMEN",1
"2022-04-01",0,"HUMAN_OBSERVATION",23
"2022-04-01",0,"LIVING_SPECIMEN",4
"2022-04-01",0,"PRESERVED_SPECIMEN",20
"2022-04-01",1,"HUMAN_OBSERVATION",88338
"2022-04-01",1,"LIVING_SPECIMEN",1260
"2022-04-01",1,"PRESERVED_SPECIMEN",12188
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",5,"PRESERVED_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",20
"2022-04-01",6,"HUMAN_OBSERVATION",7894
"2022-04-01",6,"LIVING_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",8431
"2022-07-01",0,"LIVING_SPECIMEN",4
"2022-07-01",0,"HUMAN_OBSERVATION",23
"2022-07-01",0,"PRESERVED_SPECIMEN",20
"2022-07-01",1,"HUMAN_OBSERVATION",88694
"2022-07-01",1,"PRESERVED_SPECIMEN",12188
"2022-07-01",1,"LIVING_SPECIMEN",1260
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",5,"HUMAN_OBSERVATION",20
"2022-07-01",5,"PRESERVED_SPECIMEN",1
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"HUMAN_OBSERVATION",7894
"2022-07-01",6,"PRESERVED_SPECIMEN",8431
"2022-10-01",0,"HUMAN_OBSERVATION",23
"2022-10-01",0,"PRESERVED_SPECIMEN",20
"2022-10-01",0,"LIVING_SPECIMEN",4
"2022-10-01",1,"LIVING_SPECIMEN",1260
"2022-10-01",1,"HUMAN_OBSERVATION",88470
"2022-10-01",1,"PRESERVED_SPECIMEN",12188
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",5,"HUMAN_OBSERVATION",20
"2022-10-01",5,"PRESERVED_SPECIMEN",1
"2022-10-01",6,"HUMAN_OBSERVATION",7894
"2022-10-01",6,"PRESERVED_SPECIMEN",8924
"2022-10-01",6,"LIVING_SPECIMEN",1
"2023-01-01",0,"HUMAN_OBSERVATION",23
"2023-01-01",0,"PRESERVED_SPECIMEN",20
"2023-01-01",0,"LIVING_SPECIMEN",4
"2023-01-01",1,"LIVING_SPECIMEN",1260
"2023-01-01",1,"HUMAN_OBSERVATION",88470
"2023-01-01",1,"PRESERVED_SPECIMEN",12188
"2023-01-01",4,"LIVING_SPECIMEN",2
"2023-01-01",5,"PRESERVED_SPECIMEN",1
"2023-01-01",5,"HUMAN_OBSERVATION",20
"2023-01-01",6,"HUMAN_OBSERVATION",7894
"2023-01-01",6,"PRESERVED_SPECIMEN",8924
"2023-01-01",6,"LIVING_SPECIMEN",1
