"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",34,94,147,54,0
"2018-04-09",34,94,147,54,0
"2018-07-11",34,94,147,54,0
"2018-09-28",34,94,147,54,0
"2019-01-01",34,94,147,54,0
"2019-04-06",33,81,128,93,0
"2019-07-01",33,81,128,93,0
"2019-10-09",33,81,128,93,0
"2020-01-01",33,81,128,93,0
"2020-04-01",33,81,128,93,0
"2020-07-01",33,80,111,127,0
"2020-10-01",33,80,111,127,0
"2021-01-01",33,80,111,127,0
"2021-04-01",33,80,111,127,0
"2021-07-01",48,94,99,147,0
"2021-10-01",48,94,99,147,0
"2022-01-01",48,94,99,147,0
"2022-04-01",47,90,95,162,0
