"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1556,853,28,0,0
"2008-06-27",562,244,24,0,0
"2011-09-05",963,292,1,0,0
"2012-03-26",1010,315,1,0,0
"2015-01-19",1634,901,28,0,0
"2013-02-20",1310,503,1,0,0
"2009-09-25",810,302,24,0,0
"2015-04-09",1693,939,28,0,0
"2015-07-03",1579,933,28,0,0
"2013-12-20",1241,454,1,0,0
"2012-01-18",1008,314,1,0,0
"2013-07-09",1431,532,1,0,0
"2010-04-01",840,303,24,0,0
"2008-04-01",528,218,24,0,0
"2007-12-19",445,202,24,0,0
"2011-06-10",925,275,1,0,0
"2008-10-10",598,249,24,0,0
"2011-02-21",907,265,1,0,0
"2014-03-28",1508,632,1,0,0
"2013-09-10",1458,601,1,0,0
"2009-12-16",820,302,24,0,0
"2015-10-01",1656,1006,28,0,0
"2008-12-17",598,247,24,0,0
"2013-05-21",1425,530,1,0,0
"2010-07-26",874,318,24,0,0
"2012-10-31",1297,501,1,0,0
"2009-06-17",650,270,24,0,0
"2009-04-06",598,270,24,0,0
"2016-01-04",1666,1017,41,0,0
"2010-11-17",868,217,1,0,0
"2012-12-11",1300,501,1,0,0
"2012-07-13",1131,375,1,0,0
