"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",116
"2009-12-16",6,"LIVING_SPECIMEN",786
"2011-06-10",6,"FOSSIL_SPECIMEN",39
"2012-03-26",1,"OBSERVATION",66
"2012-03-26",6,"FOSSIL_SPECIMEN",42
"2012-10-31",4,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"LIVING_SPECIMEN",229
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"UNKNOWN",4431
"2015-10-01",5,"LIVING_SPECIMEN",42
"2012-12-11",0,"UNKNOWN",501
"2010-07-26",1,"UNKNOWN",7989
"2010-11-17",1,"HUMAN_OBSERVATION",41
"2013-05-21",5,"PRESERVED_SPECIMEN",1307
"2014-03-28",7,"OBSERVATION",295
"2015-07-03",3,"PRESERVED_SPECIMEN",13
"2010-04-01",0,"PRESERVED_SPECIMEN",64
"2013-05-21",1,"FOSSIL_SPECIMEN",347
"2012-03-26",6,"UNKNOWN",3887
"2012-10-31",4,"UNKNOWN",15
"2015-04-09",6,"HUMAN_OBSERVATION",297
"2008-12-17",0,"UNKNOWN",1031
"2009-06-17",3,"PRESERVED_SPECIMEN",245
"2012-01-18",3,"PRESERVED_SPECIMEN",495
"2013-02-20",4,"PRESERVED_SPECIMEN",121
"2013-12-20",5,"LIVING_SPECIMEN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",7,"FOSSIL_SPECIMEN",79
"2013-05-21",1,"UNKNOWN",3115
"2015-07-03",3,"UNKNOWN",248
"2007-12-19",7,"FOSSIL_SPECIMEN",61
"2008-06-27",6,"PRESERVED_SPECIMEN",1694
"2012-12-11",6,"LIVING_SPECIMEN",897
"2014-09-08",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"LIVING_SPECIMEN",229
"2008-06-27",1,"OBSERVATION",17
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",8
"2009-12-16",1,"PRESERVED_SPECIMEN",11134
"2011-09-05",4,"FOSSIL_SPECIMEN",7
"2013-07-09",5,"UNKNOWN",201
"2015-04-09",1,"PRESERVED_SPECIMEN",23416
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2013-02-20",4,"UNKNOWN",15
"2015-10-01",0,"PRESERVED_SPECIMEN",452
"2009-09-25",7,"UNKNOWN",24
"2007-12-19",7,"UNKNOWN",24
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2013-09-10",4,"FOSSIL_SPECIMEN",7
"2016-01-04",6,"HUMAN_OBSERVATION",339
"2008-06-27",6,"UNKNOWN",2557
"2010-11-17",1,"OBSERVATION",66
"2010-11-17",6,"FOSSIL_SPECIMEN",39
"2014-09-08",3,"UNKNOWN",248
"2011-09-05",4,"UNKNOWN",32
"2008-04-01",8,"UNKNOWN",1
"2010-04-01",6,"LIVING_SPECIMEN",786
"2013-12-20",0,"PRESERVED_SPECIMEN",160
"2015-04-09",6,"OBSERVATION",9
"2015-10-01",0,"UNKNOWN",500
"2011-02-21",4,"UNKNOWN",32
"2012-07-13",7,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"HUMAN_OBSERVATION",95
"2010-11-17",6,"UNKNOWN",3117
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2015-01-19",6,"PRESERVED_SPECIMEN",9311
"2009-04-06",6,"LIVING_SPECIMEN",759
"2009-09-25",7,"HUMAN_OBSERVATION",463
"2012-12-11",1,"PRESERVED_SPECIMEN",16759
"2016-01-04",1,"PRESERVED_SPECIMEN",24251
"2010-07-26",6,"PRESERVED_SPECIMEN",2550
"2014-03-28",3,"PRESERVED_SPECIMEN",261
"2011-09-05",4,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",478
"2008-12-17",5,"PRESERVED_SPECIMEN",306
"2011-06-10",6,"OBSERVATION",8
"2011-06-10",7,"FOSSIL_SPECIMEN",79
"2012-03-26",7,"FOSSIL_SPECIMEN",79
"2015-04-09",7,"LIVING_SPECIMEN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",231
"2015-10-01",6,"LIVING_SPECIMEN",229
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2012-12-11",1,"UNKNOWN",4131
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-01-04",6,"OBSERVATION",9
"2013-05-21",6,"PRESERVED_SPECIMEN",7637
"2015-07-03",4,"PRESERVED_SPECIMEN",273
"2010-04-01",1,"PRESERVED_SPECIMEN",11168
"2015-07-03",0,"FOSSIL_SPECIMEN",34
"2012-03-26",7,"UNKNOWN",49
"2012-10-31",5,"UNKNOWN",204
"2015-04-09",7,"HUMAN_OBSERVATION",1197
"2008-12-17",1,"UNKNOWN",9895
"2009-06-17",4,"PRESERVED_SPECIMEN",118
"2012-01-18",4,"PRESERVED_SPECIMEN",191
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",1258
"2013-07-09",6,"FOSSIL_SPECIMEN",41
"2013-12-20",6,"LIVING_SPECIMEN",179
"2009-04-06",1,"PRESERVED_SPECIMEN",6582
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2013-02-20",0,"OBSERVATION",1
"2013-02-20",1,"FOSSIL_SPECIMEN",347
"2009-09-25",7,"OBSERVATION",295
"2015-07-03",4,"UNKNOWN",184
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",82
"2016-01-04",7,"LIVING_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",42
"2014-09-08",0,"FOSSIL_SPECIMEN",20
"2009-06-17",4,"UNKNOWN",23
"2012-01-18",0,"UNKNOWN",532
"2013-07-09",6,"UNKNOWN",2069
"2011-06-10",7,"HUMAN_OBSERVATION",1197
"2013-02-20",5,"UNKNOWN",201
"2015-10-01",1,"PRESERVED_SPECIMEN",24116
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2016-01-04",7,"HUMAN_OBSERVATION",1197
"2008-06-27",7,"UNKNOWN",2
"2010-11-17",7,"FOSSIL_SPECIMEN",79
"2014-09-08",4,"UNKNOWN",86
"2011-09-05",5,"UNKNOWN",187
"2015-07-03",0,"HUMAN_OBSERVATION",98
"2013-12-20",1,"PRESERVED_SPECIMEN",19288
"2015-04-09",7,"OBSERVATION",295
"2015-10-01",1,"UNKNOWN",5800
"2009-06-17",0,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",6
"2008-04-01",5,"LIVING_SPECIMEN",42
"2011-02-21",5,"UNKNOWN",187
"2013-02-20",1,"HUMAN_OBSERVATION",1536
"2010-11-17",7,"UNKNOWN",50
"2012-07-13",4,"FOSSIL_SPECIMEN",7
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",42
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",168
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"HUMAN_OBSERVATION",97
"2013-12-20",1,"UNKNOWN",3044
"2008-12-17",6,"PRESERVED_SPECIMEN",2192
"2011-06-10",7,"OBSERVATION",295
"2012-07-13",4,"UNKNOWN",15
"2012-10-31",6,"FOSSIL_SPECIMEN",42
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",248
"2015-10-01",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"UNKNOWN",8
"2014-03-28",0,"UNKNOWN",501
"2016-01-04",7,"OBSERVATION",295
"2013-05-21",7,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",1760
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",955
"2012-03-26",8,"UNKNOWN",1
"2012-10-31",6,"UNKNOWN",2096
"2008-04-01",0,"PRESERVED_SPECIMEN",31
"2009-06-17",5,"PRESERVED_SPECIMEN",342
"2012-01-18",5,"PRESERVED_SPECIMEN",1193
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",234
"2012-01-18",1,"FOSSIL_SPECIMEN",359
"2013-02-20",6,"PRESERVED_SPECIMEN",7414
"2013-07-09",6,"OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",79
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",547
"2015-07-03",5,"UNKNOWN",152
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1545
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"LIVING_SPECIMEN",710
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",1,"FOSSIL_SPECIMEN",374
"2009-06-17",5,"UNKNOWN",192
"2009-12-16",3,"PRESERVED_SPECIMEN",247
"2011-09-05",6,"FOSSIL_SPECIMEN",39
"2012-01-18",1,"UNKNOWN",4095
"2013-07-09",7,"UNKNOWN",50
"2015-04-09",3,"PRESERVED_SPECIMEN",13
"2012-03-26",4,"HUMAN_OBSERVATION",2
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",2055
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",39
"2013-09-10",6,"FOSSIL_SPECIMEN",41
"2008-06-27",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",148
"2009-09-25",5,"LIVING_SPECIMEN",42
"2011-09-05",6,"UNKNOWN",3492
"2015-07-03",1,"HUMAN_OBSERVATION",10003
"2007-12-19",5,"LIVING_SPECIMEN",42
"2009-06-17",1,"HUMAN_OBSERVATION",37
"2013-07-09",7,"HUMAN_OBSERVATION",1197
"2008-04-01",6,"LIVING_SPECIMEN",682
"2011-02-21",6,"UNKNOWN",3119
"2012-12-11",3,"PRESERVED_SPECIMEN",257
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2016-01-04",3,"PRESERVED_SPECIMEN",276
"2008-10-10",1,"PRESERVED_SPECIMEN",4488
"2014-03-28",5,"PRESERVED_SPECIMEN",1507
"2010-07-26",4,"FOSSIL_SPECIMEN",7
"2014-03-28",1,"FOSSIL_SPECIMEN",350
"2014-09-08",1,"HUMAN_OBSERVATION",9755
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",200
"2012-10-31",6,"OBSERVATION",8
"2012-10-31",7,"FOSSIL_SPECIMEN",79
"2016-01-04",1,"MATERIAL_SAMPLE",20
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"UNKNOWN",184
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"HUMAN_OBSERVATION",7
"2009-09-25",0,"PRESERVED_SPECIMEN",57
"2010-07-26",4,"UNKNOWN",23
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"UNKNOWN",3105
"2007-12-19",0,"PRESERVED_SPECIMEN",19
"2008-10-10",6,"OBSERVATION",8
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",10990
"2010-04-01",3,"PRESERVED_SPECIMEN",247
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",529
"2012-10-31",7,"UNKNOWN",52
"2008-04-01",1,"PRESERVED_SPECIMEN",3707
"2008-12-17",3,"UNKNOWN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",2290
"2012-01-18",6,"PRESERVED_SPECIMEN",4180
"2009-06-17",1,"OBSERVATION",22
"2013-02-20",7,"PRESERVED_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",295
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",245
"2011-06-10",5,"LIVING_SPECIMEN",42
"2012-03-26",5,"LIVING_SPECIMEN",42
"2012-10-31",3,"LIVING_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",98
"2013-05-21",4,"UNKNOWN",15
"2015-07-03",6,"UNKNOWN",2291
"2010-07-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",7423
"2014-09-08",1,"OBSERVATION",529
"2009-06-17",6,"UNKNOWN",3355
"2009-12-16",4,"PRESERVED_SPECIMEN",123
"2011-09-05",6,"OBSERVATION",8
"2011-09-05",7,"FOSSIL_SPECIMEN",79
"2015-04-09",4,"PRESERVED_SPECIMEN",288
"2009-12-16",0,"FOSSIL_SPECIMEN",14
"2012-10-31",7,"HUMAN_OBSERVATION",1197
"2013-02-20",7,"UNKNOWN",52
"2015-04-09",0,"FOSSIL_SPECIMEN",40
"2015-10-01",3,"PRESERVED_SPECIMEN",284
"2011-02-21",6,"OBSERVATION",8
"2011-02-21",7,"FOSSIL_SPECIMEN",79
"2013-09-10",6,"OBSERVATION",8
"2013-09-10",7,"FOSSIL_SPECIMEN",79
"2008-10-10",7,"HUMAN_OBSERVATION",463
"2014-09-08",6,"UNKNOWN",2050
"2009-09-25",6,"LIVING_SPECIMEN",752
"2011-09-05",7,"UNKNOWN",51
"2013-05-21",0,"HUMAN_OBSERVATION",95
"2007-12-19",6,"LIVING_SPECIMEN",679
"2009-12-16",0,"UNKNOWN",527
"2015-04-09",0,"UNKNOWN",518
"2013-12-20",3,"PRESERVED_SPECIMEN",257
"2011-06-10",0,"PRESERVED_SPECIMEN",151
"2011-09-05",3,"LIVING_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",146
"2011-02-21",7,"UNKNOWN",50
"2012-07-13",6,"FOSSIL_SPECIMEN",42
"2012-12-11",4,"PRESERVED_SPECIMEN",121
"2015-01-19",0,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",541
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2013-09-10",3,"LIVING_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",7658
"2016-01-04",0,"FOSSIL_SPECIMEN",39
"2010-07-26",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",42
"2011-09-05",7,"HUMAN_OBSERVATION",1197
"2009-12-16",0,"HUMAN_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",512
"2012-07-13",6,"UNKNOWN",3787
"2012-10-31",7,"OBSERVATION",295
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2015-01-19",5,"UNKNOWN",152
"2011-02-21",7,"HUMAN_OBSERVATION",463
"2012-12-11",4,"UNKNOWN",15
"2013-09-10",7,"HUMAN_OBSERVATION",1197
"2016-01-04",0,"UNKNOWN",499
"2009-09-25",1,"PRESERVED_SPECIMEN",11095
"2010-07-26",5,"UNKNOWN",192
"2007-12-19",1,"PRESERVED_SPECIMEN",3706
"2008-10-10",7,"OBSERVATION",295
"2015-07-03",7,"PRESERVED_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",123
"2013-05-21",0,"OBSERVATION",2
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",14
"2008-12-17",4,"UNKNOWN",20
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",116
"2011-06-10",6,"LIVING_SPECIMEN",868
"2012-03-26",6,"LIVING_SPECIMEN",832
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",9963
"2010-11-17",0,"PRESERVED_SPECIMEN",116
"2012-12-11",0,"HUMAN_OBSERVATION",95
"2013-05-21",5,"UNKNOWN",201
"2015-07-03",7,"UNKNOWN",5
"2010-04-01",0,"UNKNOWN",529
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"FOSSIL_SPECIMEN",28
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",24
"2009-12-16",5,"PRESERVED_SPECIMEN",605
"2011-09-05",7,"OBSERVATION",295
"2015-04-09",5,"PRESERVED_SPECIMEN",1700
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"FOSSIL_SPECIMEN",338
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2015-04-09",1,"FOSSIL_SPECIMEN",845
"2015-10-01",4,"PRESERVED_SPECIMEN",538
"2009-04-06",0,"UNKNOWN",1039
"2015-10-01",0,"FOSSIL_SPECIMEN",39
"2013-07-09",5,"LIVING_SPECIMEN",42
"2011-02-21",7,"OBSERVATION",295
"2013-09-10",7,"OBSERVATION",295
"2014-09-08",7,"UNKNOWN",6
"2011-09-05",8,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",1537
"2009-12-16",1,"UNKNOWN",8061
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"UNKNOWN",4496
"2013-12-20",4,"PRESERVED_SPECIMEN",136
"2015-10-01",4,"UNKNOWN",98
"2011-06-10",1,"PRESERVED_SPECIMEN",12874
"2012-03-26",1,"PRESERVED_SPECIMEN",14367
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",8
"2012-07-13",7,"FOSSIL_SPECIMEN",79
"2012-12-11",5,"PRESERVED_SPECIMEN",1248
"2015-01-19",1,"OBSERVATION",529
"2015-01-19",6,"FOSSIL_SPECIMEN",57
"2016-01-04",5,"PRESERVED_SPECIMEN",2181
"2008-10-10",3,"PRESERVED_SPECIMEN",245
"2012-12-11",0,"OBSERVATION",1
"2012-12-11",1,"FOSSIL_SPECIMEN",347
"2014-03-28",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"FOSSIL_SPECIMEN",955
"2010-07-26",1,"OBSERVATION",24
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-11-17",6,"LIVING_SPECIMEN",783
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2013-12-20",4,"UNKNOWN",15
"2009-12-16",1,"HUMAN_OBSERVATION",37
"2011-06-10",1,"UNKNOWN",4172
"2012-03-26",6,"OBSERVATION",8
"2012-07-13",7,"UNKNOWN",52
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2015-10-01",0,"HUMAN_OBSERVATION",98
"2008-12-17",0,"OBSERVATION",1
"2015-01-19",6,"UNKNOWN",2226
"2012-12-11",5,"UNKNOWN",201
"2016-01-04",1,"UNKNOWN",5751
"2010-07-26",6,"UNKNOWN",3854
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2012-07-13",3,"LIVING_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",609
"2013-05-21",1,"OBSERVATION",527
"2013-05-21",6,"FOSSIL_SPECIMEN",41
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",338
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",198
"2013-12-20",0,"HUMAN_OBSERVATION",96
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",307
"2012-07-13",7,"HUMAN_OBSERVATION",1197
"2012-10-31",5,"LIVING_SPECIMEN",42
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"FOSSIL_SPECIMEN",234
"2010-11-17",1,"PRESERVED_SPECIMEN",11040
"2012-12-11",1,"HUMAN_OBSERVATION",1536
"2013-05-21",6,"UNKNOWN",2069
"2010-04-01",1,"UNKNOWN",8062
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",7,"FOSSIL_SPECIMEN",61
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2009-06-17",8,"UNKNOWN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",2734
"2012-01-18",4,"UNKNOWN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",9925
"2015-07-03",0,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",22
"2012-03-26",7,"HUMAN_OBSERVATION",1197
"2015-10-01",5,"PRESERVED_SPECIMEN",1910
"2009-04-06",1,"UNKNOWN",8228
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",955
"2013-07-09",6,"LIVING_SPECIMEN",918
"2010-11-17",6,"OBSERVATION",8
"2015-07-03",4,"HUMAN_OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2013-12-20",5,"PRESERVED_SPECIMEN",1241
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",135
"2011-09-05",5,"LIVING_SPECIMEN",42
"2012-01-18",0,"HUMAN_OBSERVATION",5
"2012-10-31",0,"PRESERVED_SPECIMEN",205
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",348
"2012-07-13",7,"OBSERVATION",295
"2012-12-11",6,"PRESERVED_SPECIMEN",7349
"2015-01-19",7,"FOSSIL_SPECIMEN",81
"2016-01-04",6,"PRESERVED_SPECIMEN",19516
"2008-10-10",4,"PRESERVED_SPECIMEN",116
"2011-02-21",5,"LIVING_SPECIMEN",42
"2012-12-11",1,"OBSERVATION",547
"2013-09-10",5,"LIVING_SPECIMEN",42
"2008-06-27",7,"HUMAN_OBSERVATION",463
"2008-10-10",0,"FOSSIL_SPECIMEN",10
"2010-07-26",7,"FOSSIL_SPECIMEN",79
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",3
"2013-12-20",5,"UNKNOWN",137
"2012-03-26",7,"OBSERVATION",295
"2013-07-09",1,"PRESERVED_SPECIMEN",19486
"2015-10-01",1,"HUMAN_OBSERVATION",10052
"2008-12-17",1,"OBSERVATION",19
"2008-12-17",6,"FOSSIL_SPECIMEN",28
"2015-01-19",7,"UNKNOWN",6
"2012-12-11",6,"UNKNOWN",2083
"2008-10-10",0,"UNKNOWN",856
"2009-09-25",3,"PRESERVED_SPECIMEN",247
"2010-07-26",7,"UNKNOWN",48
"2010-11-17",7,"HUMAN_OBSERVATION",463
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",2753
"2013-05-21",7,"FOSSIL_SPECIMEN",79
"2010-04-01",1,"OBSERVATION",40
"2011-09-05",0,"PRESERVED_SPECIMEN",145
"2014-03-28",0,"LIVING_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",45
"2008-12-17",6,"UNKNOWN",2745
"2013-12-20",1,"HUMAN_OBSERVATION",3640
"2008-04-01",0,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",2280
"2012-10-31",6,"LIVING_SPECIMEN",897
"2013-02-20",6,"FOSSIL_SPECIMEN",41
"2009-04-06",1,"OBSERVATION",19
"2011-02-21",0,"PRESERVED_SPECIMEN",122
"2013-09-10",0,"PRESERVED_SPECIMEN",215
"2013-05-21",7,"UNKNOWN",52
"2014-03-28",0,"HUMAN_OBSERVATION",96
"2008-06-27",7,"OBSERVATION",295
"2008-04-01",0,"UNKNOWN",934
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",202
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",18754
"2015-10-01",1,"OBSERVATION",528
"2013-09-10",0,"UNKNOWN",500
"2010-11-17",7,"OBSERVATION",295
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",248
"2013-12-20",6,"PRESERVED_SPECIMEN",4769
"2015-10-01",6,"UNKNOWN",1977
"2011-06-10",3,"PRESERVED_SPECIMEN",495
"2011-09-05",6,"LIVING_SPECIMEN",864
"2012-01-18",1,"HUMAN_OBSERVATION",662
"2012-03-26",3,"PRESERVED_SPECIMEN",250
"2012-10-31",1,"PRESERVED_SPECIMEN",16613
"2013-12-20",1,"OBSERVATION",20
"2013-02-20",6,"HUMAN_OBSERVATION",6
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",299
"2011-02-21",6,"LIVING_SPECIMEN",863
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",904
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2008-10-10",1,"FOSSIL_SPECIMEN",229
"2014-03-28",0,"OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",1268
"2008-12-17",7,"FOSSIL_SPECIMEN",61
"2012-12-11",7,"UNKNOWN",52
"2008-10-10",1,"UNKNOWN",9524
"2009-09-25",4,"PRESERVED_SPECIMEN",123
"2012-07-13",5,"LIVING_SPECIMEN",42
"2014-03-28",5,"UNKNOWN",131
"2007-12-19",4,"PRESERVED_SPECIMEN",45
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2015-01-19",4,"LIVING_SPECIMEN",32
"2007-12-19",0,"FOSSIL_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",64
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",13311
"2008-04-01",5,"PRESERVED_SPECIMEN",237
"2008-12-17",7,"UNKNOWN",2
"2008-04-01",1,"FOSSIL_SPECIMEN",229
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2012-01-18",1,"OBSERVATION",66
"2012-01-18",6,"FOSSIL_SPECIMEN",42
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",8
"2013-02-20",7,"FOSSIL_SPECIMEN",79
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"UNKNOWN",526
"2011-02-21",1,"PRESERVED_SPECIMEN",12133
"2013-09-10",1,"PRESERVED_SPECIMEN",19809
"2015-01-19",4,"HUMAN_OBSERVATION",3
"2007-12-19",0,"UNKNOWN",927
"2010-11-17",3,"PRESERVED_SPECIMEN",495
