"snapshot","national","international"
"2014-09-08",44,53008
"2008-06-27",0,16765
"2011-09-05",0,28006
"2012-03-26",0,28941
"2015-01-19",44,56239
"2013-02-20",0,33149
"2009-09-25",0,22079
"2015-04-09",44,57125
"2015-07-03",44,57769
"2013-12-20",0,36784
"2012-01-18",0,29355
"2013-07-09",0,37353
"2010-04-01",0,22606
"2008-04-01",0,14292
"2007-12-19",0,13458
"2011-06-10",0,27340
"2008-10-10",0,17273
"2011-02-21",0,25129
"2014-03-28",44,43030
"2013-09-10",0,38631
"2009-12-16",0,22535
"2015-10-01",44,68444
"2008-12-17",0,17616
"2013-05-21",0,34962
"2010-07-26",0,19362
"2012-10-31",0,34092
"2009-06-17",0,20602
"2009-04-06",0,18708
"2016-01-04",44,92191
"2010-11-17",0,23083
"2012-12-11",0,33121
"2012-07-13",0,30290
