"snapshot","national","international"
"2014-09-08",9,7918
"2008-06-27",0,3511
"2011-09-05",0,5088
"2012-03-26",0,5471
"2015-01-19",9,8410
"2013-02-20",0,6088
"2009-09-25",0,4331
"2015-04-09",9,8648
"2015-07-03",9,8635
"2013-12-20",0,6719
"2012-01-18",0,5433
"2013-07-09",0,6985
"2010-04-01",0,4428
"2008-04-01",0,3139
"2007-12-19",0,2925
"2011-06-10",0,5015
"2008-10-10",0,3635
"2011-02-21",0,4772
"2014-03-28",9,7535
"2013-09-10",0,7101
"2009-12-16",0,4408
"2015-10-01",9,9513
"2008-12-17",0,3643
"2013-05-21",0,6313
"2010-07-26",0,4176
"2012-10-31",0,6145
"2009-06-17",0,3999
"2009-04-06",0,3706
"2016-01-04",9,9790
"2010-11-17",0,4610
"2012-12-11",0,5943
"2012-07-13",0,5822
