"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1422,953,62,0,0
"2008-06-27",527,276,27,0,0
"2011-09-05",872,382,2,0,0
"2012-03-26",914,410,2,0,0
"2015-01-19",1497,1001,65,0,0
"2013-02-20",1200,612,2,0,0
"2009-09-25",750,357,29,0,0
"2015-04-09",1553,1042,65,0,0
"2015-07-03",1443,1032,65,0,0
"2013-12-20",1140,550,6,0,0
"2012-01-18",912,409,2,0,0
"2013-07-09",1320,642,2,0,0
"2010-04-01",778,360,29,0,0
"2008-04-01",497,246,27,0,0
"2007-12-19",416,228,27,0,0
"2011-06-10",838,361,2,0,0
"2008-10-10",561,283,27,0,0
"2011-02-21",836,335,2,0,0
"2014-03-28",1385,749,7,0,0
"2013-09-10",1344,710,6,0,0
"2009-12-16",758,359,29,0,0
"2015-10-01",1502,1123,65,0,0
"2008-12-17",561,281,27,0,0
"2013-05-21",1314,640,2,0,0
"2010-07-26",811,376,29,0,0
"2012-10-31",1188,609,2,0,0
"2009-06-17",601,314,29,0,0
"2009-04-06",562,301,29,0,0
"2016-01-04",1512,1119,90,3,0
"2010-11-17",803,281,2,0,0
"2012-12-11",1190,610,2,0,0
"2012-07-13",1034,471,2,0,0
