"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",568
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",339
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",116
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2072
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2800
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",198
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",135
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",793
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1549
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",240
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",258
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",876
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2062
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",88
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1848
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",340
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1048
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",145
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",647
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",264
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",89
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",272
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",105
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",462
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",102
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1517
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",136
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",299
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",242
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",252
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2167
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",15
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",261
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",217
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",240
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1296
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1038
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1955
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1804
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1039
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",235
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1929
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",888
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1048
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1834
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1847
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",143
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",132
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",83
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",261
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",290
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",200
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1272
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",334
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",501
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2906
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",37
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",258
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",220
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1860
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",296
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",258
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",37
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1202
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",504
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",425
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3435
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",377
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3799
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",230
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",290
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",266
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",250
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",87
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10625
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2198
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",79
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",625
