"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1585,852,0,0,0
"2008-06-27",566,264,0,0,0
"2011-09-05",973,283,0,0,0
"2012-03-26",1020,306,0,0,0
"2015-01-19",1666,897,0,0,0
"2013-02-20",1342,472,0,0,0
"2009-09-25",817,319,0,0,0
"2015-04-09",1725,935,0,0,0
"2015-07-03",1614,926,0,0,0
"2013-12-20",1268,428,0,0,0
"2012-01-18",1018,305,0,0,0
"2013-07-09",1463,501,0,0,0
"2010-04-01",847,320,0,0,0
"2008-04-01",530,240,0,0,0
"2007-12-19",446,225,0,0,0
"2011-06-10",935,266,0,0,0
"2008-10-10",604,267,0,0,0
"2011-02-21",917,256,0,0,0
"2014-03-28",1545,596,0,0,0
"2013-09-10",1487,573,0,0,0
"2009-12-16",827,319,0,0,0
"2015-10-01",1699,991,0,0,0
"2008-12-17",604,265,0,0,0
"2013-05-21",1457,499,0,0,0
"2010-07-26",884,332,0,0,0
"2012-10-31",1330,469,0,0,0
"2009-06-17",657,287,0,0,0
"2009-04-06",605,287,0,0,0
"2016-01-04",1705,1019,0,0,0
"2010-11-17",878,208,0,0,0
"2012-12-11",1332,470,0,0,0
"2012-07-13",1150,357,0,0,0
