"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2004,4266,577,0,0
"2013-07-09",1823,3629,387,0,0
"2015-01-19",2008,4267,568,0,0
"2008-12-17",1245,1137,3,0,0
"2018-07-11",2152,4632,700,0,0
"2011-02-21",1597,3150,313,0,0
"2008-06-27",1255,1160,22,0,0
"2013-12-20",1787,3700,390,0,0
"2017-12-22",1956,4377,686,0,0
"2014-03-28",1896,3784,389,0,0
"2015-04-09",2011,4271,569,0,0
"2008-10-10",1259,1163,22,0,0
"2013-09-10",1812,3707,390,0,0
"2009-04-06",1309,1312,11,0,0
"2012-07-13",1726,3382,317,0,0
"2014-09-08",1924,3857,401,0,0
"2016-10-07",2024,4268,586,0,0
"2010-07-26",1386,1452,12,0,0
"2016-07-04",1973,4268,583,0,0
"2018-04-09",2157,4606,691,0,0
"2016-01-04",2022,2622,39,0,0
"2016-04-05",1994,4240,581,0,0
"2011-06-10",1648,3182,314,0,0
"2012-01-18",1671,3213,311,0,0
"2008-04-01",1178,1101,22,0,0
"2010-04-01",1354,1450,12,0,0
"2017-10-12",2005,4464,653,0,0
"2017-07-24",2012,4442,638,0,0
"2019-07-01",2333,4867,963,11,0
"2019-01-01",2167,4675,714,0,0
"2009-09-25",1331,1330,12,0,0
"2017-04-12",2003,4440,639,0,0
"2007-12-19",1157,1033,22,0,0
"2009-12-16",1338,1419,12,0,0
"2019-10-09",2388,4952,968,11,0
"2011-09-05",1643,3185,314,0,0
"2019-04-06",2245,4617,877,9,0
"2010-11-17",1507,2937,282,0,0
"2018-09-28",2144,4647,699,0,0
"2012-12-11",1730,3571,386,0,0
"2015-10-01",2027,4270,574,0,0
"2016-12-27",1965,4416,632,0,0
"2009-06-17",1309,1312,11,0,0
"2013-02-20",1777,3616,387,0,0
"2012-10-31",1729,3579,386,0,0
"2013-05-21",1818,3626,387,0,0
"2012-03-26",1682,3207,313,0,0
