"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",2203,4365,279,0,0
"2013-07-09",1972,3686,181,0,0
"2015-01-19",2201,4367,275,0,0
"2008-12-17",1343,1042,0,0,0
"2018-07-11",2348,4802,334,0,0
"2011-02-21",1747,3168,145,0,0
"2008-06-27",1351,1076,10,0,0
"2013-12-20",1930,3765,182,0,0
"2017-12-22",2135,4555,329,0,0
"2014-03-28",2040,3849,180,0,0
"2015-04-09",2207,4369,275,0,0
"2008-10-10",1355,1079,10,0,0
"2013-09-10",1956,3771,182,0,0
"2009-04-06",1407,1222,3,0,0
"2012-07-13",1866,3412,147,0,0
"2014-09-08",2073,3928,181,0,0
"2016-10-07",2217,4374,287,0,0
"2010-07-26",1496,1351,3,0,0
"2016-07-04",2167,4372,285,0,0
"2018-04-09",2355,4766,333,0,0
"2016-01-04",2186,2493,4,0,0
"2016-04-05",2185,4346,284,0,0
"2011-06-10",1799,3200,145,0,0
"2012-01-18",1825,3225,145,0,0
"2008-04-01",1267,1024,10,0,0
"2010-04-01",1464,1349,3,0,0
"2017-10-12",2195,4610,317,0,0
"2017-07-24",2204,4573,315,0,0
"2019-07-01",2538,5087,549,0,0
"2019-01-01",2365,4837,354,0,0
"2009-09-25",1430,1240,3,0,0
"2017-04-12",2195,4573,314,0,0
"2007-12-19",1242,960,10,0,0
"2009-12-16",1446,1320,3,0,0
"2019-10-09",2638,5132,549,0,0
"2011-09-05",1794,3203,145,0,0
"2019-04-06",2446,4821,481,0,0
"2010-11-17",1648,2963,115,0,0
"2018-09-28",2343,4810,337,0,0
"2012-12-11",1875,3631,181,0,0
"2015-10-01",2226,4369,276,0,0
"2016-12-27",2162,4543,308,0,0
"2009-06-17",1407,1222,3,0,0
"2013-02-20",1922,3677,181,0,0
"2012-10-31",1874,3639,181,0,0
"2013-05-21",1965,3685,181,0,0
"2012-03-26",1821,3234,147,0,0
