"snapshot","national","international"
"2015-07-03",0,255400
"2013-07-09",0,164785
"2015-01-19",0,256155
"2008-12-17",0,108163
"2018-07-11",11527,260401
"2011-02-21",0,140216
"2008-06-27",0,107043
"2013-12-20",0,192047
"2017-12-22",11527,227713
"2014-03-28",0,176321
"2015-04-09",0,255798
"2008-10-10",0,107673
"2013-09-10",0,166313
"2009-04-06",0,110619
"2012-07-13",0,146809
"2014-09-08",0,175451
"2016-10-07",0,213393
"2010-07-26",0,116210
"2016-07-04",0,208607
"2018-04-09",11527,231791
"2016-01-04",0,166268
"2016-04-05",0,207268
"2011-06-10",0,142477
"2012-01-18",0,136401
"2008-04-01",0,102943
"2010-04-01",0,114867
"2017-10-12",0,234574
"2017-07-24",0,234705
"2019-07-01",73193,279186
"2019-01-01",11527,271227
"2009-09-25",0,113961
"2017-04-12",0,233248
"2007-12-19",0,100962
"2009-12-16",0,114452
"2019-10-09",73193,280068
"2011-09-05",0,142970
"2019-04-06",72787,273978
"2010-11-17",0,136812
"2018-09-28",11527,260945
"2012-12-11",0,158689
"2015-10-01",0,335406
"2016-12-27",0,228291
"2009-06-17",0,110744
"2013-02-20",0,158913
"2012-10-31",0,163663
"2013-05-21",0,160423
"2012-03-26",0,141886
