"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2013-05-21",0,"OBSERVATION",5
"2015-01-19",1,"OBSERVATION",28505
"2015-07-03",1,"MACHINE_OBSERVATION",234
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",21175
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2011-06-10",5,"UNKNOWN",172
"2013-09-10",4,"HUMAN_OBSERVATION",4132
"2016-04-05",0,"UNKNOWN",29
"2019-04-06",1,"PRESERVED_SPECIMEN",51493
"2017-10-12",6,"LIVING_SPECIMEN",24
"2009-04-06",5,"OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",87
"2011-02-21",4,"OBSERVATION",61
"2019-10-09",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",42
"2019-04-06",0,"MACHINE_OBSERVATION",15
"2008-10-10",1,"UNKNOWN",535
"2009-04-06",6,"UNKNOWN",75923
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"OBSERVATION",22093
"2011-02-21",5,"UNKNOWN",172
"2013-05-21",4,"HUMAN_OBSERVATION",4115
"2014-03-28",1,"FOSSIL_SPECIMEN",77
"2016-07-04",6,"PRESERVED_SPECIMEN",118276
"2017-07-24",5,"LIVING_SPECIMEN",87
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",4885
"2011-09-05",0,"PRESERVED_SPECIMEN",540
"2019-07-01",1,"MATERIAL_SAMPLE",183
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",691
"2010-11-17",6,"PRESERVED_SPECIMEN",116797
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",116766
"2016-01-04",4,"OBSERVATION",52
"2017-12-22",3,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"OBSERVATION",72
"2015-04-09",4,"FOSSIL_SPECIMEN",241
"2007-12-19",1,"OBSERVATION",42
"2012-03-26",5,"UNKNOWN",172
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",24109
"2011-06-10",6,"UNKNOWN",553
"2015-10-01",0,"UNKNOWN",29
"2012-12-11",0,"UNKNOWN",9
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",1122
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2019-10-09",6,"LIVING_SPECIMEN",25
"2010-07-26",5,"PRESERVED_SPECIMEN",52
"2011-02-21",5,"OBSERVATION",1
"2019-10-09",6,"OBSERVATION",1
"2017-04-12",8,"UNKNOWN",32
"2018-04-09",0,"UNKNOWN",26
"2019-04-06",1,"MACHINE_OBSERVATION",394
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",554
"2015-01-19",6,"HUMAN_OBSERVATION",317
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"LIVING_SPECIMEN",24
"2018-07-11",4,"HUMAN_OBSERVATION",4605
"2019-07-01",1,"FOSSIL_SPECIMEN",120
"2011-09-05",1,"PRESERVED_SPECIMEN",20377
"2017-04-12",0,"MACHINE_OBSERVATION",15
"2015-07-03",4,"PRESERVED_SPECIMEN",36
"2018-09-28",6,"PRESERVED_SPECIMEN",149911
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"LIVING_SPECIMEN",87
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",651
"2015-10-01",0,"FOSSIL_SPECIMEN",4722
"2013-12-20",0,"UNKNOWN",3
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"MATERIAL_SAMPLE",264
"2016-12-27",6,"HUMAN_OBSERVATION",964
"2013-07-09",3,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"PRESERVED_SPECIMEN",539
"2015-10-01",1,"UNKNOWN",1210
"2012-12-11",1,"UNKNOWN",694
"2019-04-06",3,"PRESERVED_SPECIMEN",10
"2017-10-12",8,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",24006
"2011-02-21",6,"OBSERVATION",1
"2010-11-17",0,"HUMAN_OBSERVATION",42
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",14047
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2018-07-11",5,"HUMAN_OBSERVATION",8
"2017-10-12",0,"UNKNOWN",45
"2017-04-12",1,"MACHINE_OBSERVATION",239
"2019-07-01",3,"MATERIAL_SAMPLE",281
"2015-07-03",5,"PRESERVED_SPECIMEN",157
"2018-09-28",7,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"LIVING_SPECIMEN",24
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",354
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",408
"2019-01-01",3,"LIVING_SPECIMEN",3
"2015-10-01",1,"FOSSIL_SPECIMEN",114
"2012-12-11",1,"FOSSIL_SPECIMEN",76
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",89
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",3391
"2015-01-19",4,"OBSERVATION",52
"2013-07-09",4,"PRESERVED_SPECIMEN",24
"2011-06-10",1,"PRESERVED_SPECIMEN",20352
"2016-04-05",3,"UNKNOWN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",151
"2010-04-01",5,"PRESERVED_SPECIMEN",52
"2018-09-28",0,"HUMAN_OBSERVATION",128
"2019-10-09",8,"LIVING_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",4934
"2010-11-17",1,"HUMAN_OBSERVATION",103
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",235
"2016-12-27",4,"OBSERVATION",52
"2008-04-01",5,"PRESERVED_SPECIMEN",41
"2013-09-10",4,"OBSERVATION",52
"2014-03-28",4,"FOSSIL_SPECIMEN",65
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",3718
"2017-10-12",1,"UNKNOWN",14068
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",201805
"2016-12-27",1,"LITERATURE",56
"2009-09-25",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",45332
"2007-12-19",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"FOSSIL_SPECIMEN",77
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",29
"2009-12-16",5,"PRESERVED_SPECIMEN",52
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",42
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",73
"2015-04-09",1,"PRESERVED_SPECIMEN",32728
"2018-07-11",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"OBSERVATION",61
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",362
"2015-10-01",3,"UNKNOWN",2
"2009-09-25",1,"LITERATURE",11
"2019-04-06",5,"PRESERVED_SPECIMEN",791
"2019-01-01",1,"LITERATURE",56
"2010-04-01",6,"PRESERVED_SPECIMEN",24125
"2013-05-21",1,"LITERATURE",11
"2018-09-28",1,"HUMAN_OBSERVATION",42400
"2017-04-12",1,"FOSSIL_SPECIMEN",101
"2016-12-27",5,"LIVING_SPECIMEN",87
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",239
"2008-04-01",6,"PRESERVED_SPECIMEN",18893
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",8
"2019-07-01",4,"FOSSIL_SPECIMEN",306
"2019-10-09",1,"UNKNOWN",15973
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",687
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",4930
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"LIVING_SPECIMEN",73
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",14344
"2009-12-16",6,"PRESERVED_SPECIMEN",23891
"2019-01-01",5,"LIVING_SPECIMEN",87
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2013-05-21",5,"LIVING_SPECIMEN",73
"2015-01-19",6,"LIVING_SPECIMEN",24
"2018-07-11",4,"LIVING_SPECIMEN",2
"2019-07-01",6,"MACHINE_OBSERVATION",188
"2013-05-21",5,"OBSERVATION",1
"2018-07-11",4,"OBSERVATION",41
"2012-01-18",0,"PRESERVED_SPECIMEN",686
"2013-07-09",6,"PRESERVED_SPECIMEN",135306
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2012-12-11",4,"UNKNOWN",114
"2016-01-04",0,"UNKNOWN",29
"2008-06-27",0,"UNKNOWN",290
"2016-04-05",5,"UNKNOWN",179
"2019-04-06",6,"PRESERVED_SPECIMEN",198897
"2016-10-07",0,"HUMAN_OBSERVATION",338
"2014-09-08",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"LITERATURE",56
"2016-12-27",6,"LIVING_SPECIMEN",24
"2017-12-22",0,"HUMAN_OBSERVATION",338
"2008-10-10",6,"UNKNOWN",75811
"2009-04-06",1,"FOSSIL_SPECIMEN",8
"2009-09-25",0,"HUMAN_OBSERVATION",42
"2008-04-01",7,"PRESERVED_SPECIMEN",4
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",43
"2017-10-12",3,"UNKNOWN",2
"2019-01-01",0,"HUMAN_OBSERVATION",23
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2014-03-28",0,"PRESERVED_SPECIMEN",3234
"2019-07-01",6,"MATERIAL_SAMPLE",666
"2017-07-24",1,"FOSSIL_SPECIMEN",101
"2009-09-25",6,"LIVING_SPECIMEN",8
"2010-11-17",0,"OBSERVATION",5
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2019-01-01",6,"LIVING_SPECIMEN",25
"2015-10-01",4,"FOSSIL_SPECIMEN",253
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2013-05-21",6,"LIVING_SPECIMEN",33
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"LIVING_SPECIMEN",87
"2013-05-21",6,"OBSERVATION",1
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",21325
"2013-07-09",7,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",179
"2012-12-11",5,"UNKNOWN",172
"2016-01-04",1,"UNKNOWN",1210
"2008-06-27",1,"UNKNOWN",3089
"2016-04-05",6,"UNKNOWN",991
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"HUMAN_OBSERVATION",34641
"2014-09-08",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",355
"2017-12-22",1,"HUMAN_OBSERVATION",42226
"2018-04-09",5,"UNKNOWN",24
"2019-04-06",6,"MACHINE_OBSERVATION",188
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2011-02-21",1,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",3
"2019-01-01",1,"HUMAN_OBSERVATION",42424
"2019-07-01",6,"FOSSIL_SPECIMEN",483
"2011-09-05",6,"PRESERVED_SPECIMEN",116090
"2014-03-28",1,"PRESERVED_SPECIMEN",31526
"2019-04-06",0,"HUMAN_OBSERVATION",23
"2019-07-01",0,"PRESERVED_SPECIMEN",882
"2010-11-17",1,"OBSERVATION",22711
"2013-12-20",4,"FOSSIL_SPECIMEN",39
"2012-03-26",1,"FOSSIL_SPECIMEN",76
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",168
"2014-03-28",0,"MACHINE_OBSERVATION",15
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",28
"2018-07-11",6,"LIVING_SPECIMEN",25
"2008-06-27",1,"FOSSIL_SPECIMEN",8
"2018-07-11",6,"OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",125
"2015-10-01",6,"UNKNOWN",991
"2012-12-11",6,"UNKNOWN",419
"2014-09-08",5,"LIVING_SPECIMEN",73
"2015-01-19",0,"UNKNOWN",153
"2018-09-28",4,"HUMAN_OBSERVATION",4605
"2017-04-12",4,"FOSSIL_SPECIMEN",339
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",5
"2018-04-09",6,"UNKNOWN",2824
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",56
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2016-12-27",0,"UNKNOWN",29
"2019-04-06",1,"HUMAN_OBSERVATION",45882
"2019-07-01",1,"PRESERVED_SPECIMEN",51609
"2013-09-10",0,"UNKNOWN",4
"2014-09-08",0,"HUMAN_OBSERVATION",321
"2019-01-01",8,"LIVING_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",401
"2010-07-26",4,"HUMAN_OBSERVATION",355
"2012-12-11",6,"FOSSIL_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",402
"2014-03-28",1,"MACHINE_OBSERVATION",234
"2015-04-09",5,"PRESERVED_SPECIMEN",156
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2012-10-31",4,"LIVING_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",116169
"2015-10-01",0,"PRESERVED_SPECIMEN",3535
"2012-12-11",0,"PRESERVED_SPECIMEN",756
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",293
"2016-04-05",8,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",290
"2014-09-08",6,"LIVING_SPECIMEN",24
"2013-05-21",0,"UNKNOWN",4
"2015-01-19",1,"UNKNOWN",5175
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2012-10-31",1,"LITERATURE",11
"2010-07-26",1,"OBSERVATION",22257
"2016-04-05",0,"MACHINE_OBSERVATION",15
"2009-06-17",4,"LIVING_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",80752
"2019-10-09",5,"UNKNOWN",29
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",14350
"2017-07-24",4,"FOSSIL_SPECIMEN",339
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",172
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",43
"2009-06-17",1,"LITERATURE",11
"2017-07-24",5,"UNKNOWN",179
"2014-09-08",1,"HUMAN_OBSERVATION",6067
"2009-09-25",0,"OBSERVATION",5
"2013-02-20",4,"LIVING_SPECIMEN",2
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",755
"2015-04-09",6,"PRESERVED_SPECIMEN",201341
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",73
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"PRESERVED_SPECIMEN",35851
"2015-10-01",8,"UNKNOWN",32
"2012-12-11",1,"PRESERVED_SPECIMEN",19397
"2009-09-25",1,"UNKNOWN",646
"2007-12-19",1,"UNKNOWN",487
"2016-10-07",4,"HUMAN_OBSERVATION",4223
"2013-02-20",1,"LITERATURE",11
"2013-05-21",1,"UNKNOWN",315
"2018-07-11",0,"UNKNOWN",26
"2018-09-28",6,"HUMAN_OBSERVATION",3719
"2015-10-01",0,"MACHINE_OBSERVATION",15
"2017-04-12",6,"FOSSIL_SPECIMEN",450
"2016-04-05",1,"MACHINE_OBSERVATION",237
"2017-12-22",4,"HUMAN_OBSERVATION",4223
"2018-04-09",8,"UNKNOWN",32
"2009-09-25",4,"HUMAN_OBSERVATION",336
"2017-04-12",0,"PRESERVED_SPECIMEN",1270
"2009-06-17",5,"LIVING_SPECIMEN",73
"2019-01-01",4,"HUMAN_OBSERVATION",4576
"2016-10-07",1,"OBSERVATION",42
"2019-10-09",6,"UNKNOWN",3236
"2008-12-17",0,"PRESERVED_SPECIMEN",808
"2013-09-10",1,"FOSSIL_SPECIMEN",77
"2014-03-28",4,"PRESERVED_SPECIMEN",38
"2012-10-31",0,"HUMAN_OBSERVATION",349
"2018-09-28",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",10
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",61
"2012-07-13",4,"LIVING_SPECIMEN",2
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",3001
"2017-12-22",1,"OBSERVATION",41
"2009-09-25",1,"OBSERVATION",22256
"2013-02-20",5,"LIVING_SPECIMEN",73
"2013-12-20",1,"PRESERVED_SPECIMEN",23427
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",182
"2012-10-31",6,"LIVING_SPECIMEN",33
"2016-01-04",5,"UNKNOWN",179
"2016-04-05",0,"FOSSIL_SPECIMEN",4780
"2008-06-27",5,"UNKNOWN",239
"2010-11-17",1,"LITERATURE",11
"2016-04-05",1,"MATERIAL_SAMPLE",264
"2012-07-13",1,"LITERATURE",11
"2009-06-17",0,"HUMAN_OBSERVATION",42
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",15
"2015-01-19",3,"UNKNOWN",10
"2018-07-11",1,"UNKNOWN",14047
"2015-10-01",1,"MACHINE_OBSERVATION",234
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",8
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",41095
"2009-06-17",6,"LIVING_SPECIMEN",8
"2008-04-01",1,"OBSERVATION",42
"2009-04-06",0,"PRESERVED_SPECIMEN",348
"2015-04-09",0,"HUMAN_OBSERVATION",335
"2017-10-12",8,"UNKNOWN",32
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2013-02-20",0,"HUMAN_OBSERVATION",349
"2008-12-17",1,"PRESERVED_SPECIMEN",11566
"2014-03-28",5,"PRESERVED_SPECIMEN",123
"2012-10-31",1,"HUMAN_OBSERVATION",2537
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",450
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",4392
"2018-09-28",4,"OBSERVATION",41
"2019-07-01",4,"PRESERVED_SPECIMEN",152
"2010-11-17",5,"LIVING_SPECIMEN",73
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",73
"2017-07-24",0,"PRESERVED_SPECIMEN",1248
"2017-10-12",0,"MACHINE_OBSERVATION",15
"2013-02-20",6,"LIVING_SPECIMEN",33
"2012-01-18",6,"PRESERVED_SPECIMEN",108345
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2018-09-28",1,"LITERATURE",56
"2012-12-11",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"UNKNOWN",991
"2016-04-05",1,"FOSSIL_SPECIMEN",99
"2008-06-27",6,"UNKNOWN",75809
"2016-10-07",6,"HUMAN_OBSERVATION",964
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",234
"2016-07-04",0,"HUMAN_OBSERVATION",338
"2015-01-19",4,"UNKNOWN",14
"2010-07-26",4,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",4884
"2010-07-26",4,"OBSERVATION",61
"2017-12-22",6,"HUMAN_OBSERVATION",2127
"2018-04-09",1,"MATERIAL_SAMPLE",235
"2012-07-13",0,"HUMAN_OBSERVATION",349
"2009-04-06",1,"PRESERVED_SPECIMEN",35398
"2015-04-09",1,"HUMAN_OBSERVATION",6074
"2019-01-01",6,"HUMAN_OBSERVATION",3722
"2013-02-20",1,"HUMAN_OBSERVATION",2559
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",538
"2014-03-28",6,"PRESERVED_SPECIMEN",136254
"2010-07-26",1,"LITERATURE",11
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"LIVING_SPECIMEN",87
"2019-04-06",5,"HUMAN_OBSERVATION",8
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",914
"2010-11-17",6,"LIVING_SPECIMEN",23
"2013-09-10",4,"UNKNOWN",56
"2010-11-17",6,"OBSERVATION",1
"2012-07-13",6,"LIVING_SPECIMEN",33
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",41209
"2017-07-24",8,"UNKNOWN",32
"2017-10-12",1,"MACHINE_OBSERVATION",239
"2014-09-08",4,"HUMAN_OBSERVATION",3990
"2019-10-09",0,"MACHINE_OBSERVATION",15
"2013-12-20",3,"PRESERVED_SPECIMEN",10
"2012-03-26",0,"PRESERVED_SPECIMEN",785
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",38
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",859
"2009-09-25",4,"UNKNOWN",56
"2007-12-19",4,"UNKNOWN",37
"2017-07-24",0,"MACHINE_OBSERVATION",15
"2016-07-04",1,"HUMAN_OBSERVATION",34610
"2010-04-01",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",114
"2015-01-19",5,"UNKNOWN",179
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",8
"2014-09-08",1,"OBSERVATION",28505
"2010-07-26",5,"LIVING_SPECIMEN",73
"2018-04-09",1,"FOSSIL_SPECIMEN",171
"2010-07-26",5,"OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",2537
"2017-10-12",0,"FOSSIL_SPECIMEN",4930
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",19533
"2012-01-18",0,"HUMAN_OBSERVATION",349
"2016-10-07",4,"OBSERVATION",52
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",9
"2013-09-10",4,"FOSSIL_SPECIMEN",39
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",179
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",25
"2019-04-06",6,"HUMAN_OBSERVATION",20500
"2018-09-28",6,"OBSERVATION",1
"2019-07-01",6,"PRESERVED_SPECIMEN",217555
"2013-09-10",5,"UNKNOWN",172
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",52
"2009-09-25",4,"OBSERVATION",61
"2009-12-16",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",56
"2019-10-09",1,"MACHINE_OBSERVATION",394
"2013-12-20",4,"PRESERVED_SPECIMEN",24
"2012-03-26",1,"PRESERVED_SPECIMEN",19121
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",186
"2012-12-11",5,"PRESERVED_SPECIMEN",362
"2016-01-04",8,"UNKNOWN",32
"2008-06-27",1,"PRESERVED_SPECIMEN",41880
"2009-09-25",5,"UNKNOWN",239
"2007-12-19",5,"UNKNOWN",239
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",239
"2017-12-22",1,"LITERATURE",56
"2019-04-06",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",172
"2014-03-28",0,"HUMAN_OBSERVATION",321
"2015-01-19",6,"UNKNOWN",1729
"2012-10-31",1,"UNKNOWN",694
"2010-07-26",6,"LIVING_SPECIMEN",14
"2010-07-26",6,"OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",101
"2009-04-06",3,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"LITERATURE",11
"2016-10-07",5,"LIVING_SPECIMEN",87
"2019-10-09",0,"FOSSIL_SPECIMEN",4885
"2012-01-18",1,"HUMAN_OBSERVATION",1093
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",183
"2009-06-17",0,"OBSERVATION",5
"2012-10-31",4,"HUMAN_OBSERVATION",4115
"2016-12-27",6,"UNKNOWN",3017
"2015-07-03",5,"LIVING_SPECIMEN",73
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"UNKNOWN",402
"2017-12-22",5,"LIVING_SPECIMEN",87
"2017-07-24",1,"MATERIAL_SAMPLE",235
"2017-07-24",3,"PRESERVED_SPECIMEN",10
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",312
"2009-09-25",5,"OBSERVATION",1
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",123
"2019-01-01",5,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",276953
"2012-12-11",6,"PRESERVED_SPECIMEN",134895
"2016-04-05",4,"FOSSIL_SPECIMEN",330
"2009-09-25",6,"UNKNOWN",75994
"2010-11-17",0,"UNKNOWN",6
"2007-12-19",6,"UNKNOWN",75105
"2012-07-13",0,"UNKNOWN",8
"2012-10-31",1,"OBSERVATION",24109
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",336
"2009-12-16",1,"LITERATURE",11
