"snapshot","kingdom","speciesCount"
"2017-12-22",1,434
"2018-04-09",1,434
"2018-07-11",1,434
"2018-09-28",1,434
"2019-01-01",1,434
"2019-04-06",1,444
"2019-07-01",1,444
"2019-10-09",1,444
"2020-01-01",1,444
"2020-04-01",1,513
"2020-07-01",1,557
"2020-10-01",1,557
"2020-10-01",6,321
"2021-01-01",1,557
"2021-01-01",6,321
"2021-04-01",1,557
"2021-04-01",6,321
"2021-07-01",1,563
"2021-07-01",6,321
"2021-10-01",1,563
"2021-10-01",6,321
"2022-01-01",1,563
"2022-01-01",6,321
"2022-04-01",1,1965
"2022-04-01",5,44
"2022-04-01",6,1591
"2022-04-01",7,1
"2022-07-01",1,2123
"2022-07-01",5,45
"2022-07-01",6,1723
"2022-07-01",7,1
"2022-10-01",1,2218
"2022-10-01",4,1
"2022-10-01",5,47
"2022-10-01",6,1885
"2022-10-01",7,1
"2023-01-01",1,2308
"2023-01-01",4,2
"2023-01-01",5,55
"2023-01-01",6,1991
"2023-01-01",7,3
"2023-04-01",1,2435
"2023-04-01",4,2
"2023-04-01",5,63
"2023-04-01",6,2167
"2023-04-01",7,3
