"snapshot","speciesCount"
"2007-12-19",2454
"2008-04-01",2491
"2008-06-27",2529
"2008-10-10",2533
"2008-12-17",2456
"2009-04-06",2621
"2009-06-17",2800
"2009-09-25",2822
"2009-12-16",2836
"2010-04-01",2903
"2010-07-26",2895
"2010-11-17",3178
"2011-02-21",3128
"2011-06-10",3226
"2011-09-05",3138
"2012-01-18",3258
"2012-03-26",3387
"2012-07-13",3409
"2012-10-31",3496
"2012-12-11",3487
"2013-02-20",3494
"2013-05-21",3535
"2013-07-09",3522
"2013-09-10",3545
"2013-12-20",3390
"2014-03-28",3552
"2014-09-08",3580
"2015-01-19",3944
"2015-04-09",3952
"2015-07-03",3976
"2015-10-01",4238
"2016-01-04",4241
"2016-04-05",4273
"2016-07-04",4282
"2016-10-07",4219
"2016-12-27",4294
"2017-04-12",4469
"2017-07-24",4482
"2017-10-12",4459
"2017-12-22",4511
"2018-04-09",4551
"2018-07-11",5806
"2018-09-28",5810
"2019-01-01",5833
"2019-04-06",5870
"2019-07-01",6061
"2019-10-09",6104
"2020-01-01",6111
"2020-04-01",6125
"2020-07-01",6177
"2020-10-01",6211
"2021-01-01",6217
"2021-04-01",6246
"2021-07-01",6253
"2021-10-01",6312
"2022-01-01",6339
"2022-04-01",6355
"2022-07-01",6388
"2022-10-01",6391
"2023-01-01",6560
