"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",230,106,0,0,0
"2008-04-01",230,113,0,0,0
"2008-06-27",290,120,0,0,0
"2008-10-10",290,120,0,0,0
"2008-12-17",275,80,0,0,0
"2009-04-06",327,129,0,0,0
"2009-06-17",327,129,0,0,0
"2009-09-25",343,127,0,0,0
"2009-12-16",370,134,0,0,0
"2010-04-01",481,230,0,0,0
"2010-07-26",504,235,0,0,0
"2010-11-17",704,369,0,0,0
"2011-02-21",711,354,0,0,0
"2011-06-10",711,356,0,0,0
"2011-09-05",711,356,0,0,0
"2012-01-18",790,396,0,0,0
"2012-03-26",854,462,0,0,0
"2012-07-13",931,485,0,0,0
"2012-10-31",1013,543,0,0,0
"2012-12-11",1013,543,0,0,0
"2013-02-20",1008,548,0,0,0
"2013-05-21",1006,548,0,0,0
"2013-07-09",1007,548,0,0,0
"2013-09-10",1025,554,0,0,0
"2013-12-20",1039,558,0,0,0
"2014-03-28",1049,565,0,0,0
"2014-09-08",1127,586,0,0,0
"2015-01-19",1305,967,0,0,0
"2015-04-09",1302,969,0,0,0
"2015-07-03",1286,942,0,0,0
"2015-10-01",1297,942,0,0,0
"2016-01-04",886,430,0,0,0
"2016-04-05",1523,1008,0,0,0
"2016-07-04",1524,1010,0,0,0
"2016-10-07",1492,998,0,0,0
"2016-12-27",1531,1147,0,0,0
"2017-04-12",1580,1204,0,0,0
"2017-07-24",1584,1224,0,0,0
"2017-10-12",1589,1221,0,0,0
"2017-12-22",1632,1263,0,0,0
"2018-04-09",1639,1262,0,0,0
"2018-07-11",1698,1400,0,0,0
"2018-09-28",1713,1400,0,0,0
"2019-01-01",1715,1411,0,0,0
"2019-04-06",1725,1469,0,0,0
"2019-07-01",1762,1500,0,0,0
"2019-10-09",1791,1511,0,0,0
"2020-01-01",1753,1491,0,0,0
"2020-04-01",1797,1519,0,0,0
"2020-07-01",1803,1561,0,0,0
"2020-10-01",1838,1564,0,0,0
"2021-01-01",1845,1566,0,0,0
"2021-04-01",1854,1580,0,0,0
"2021-07-01",1855,1583,0,0,0
"2021-10-01",1861,1590,0,0,0
"2022-01-01",1869,1590,0,0,0
"2022-04-01",2152,2067,0,0,0
"2022-07-01",2171,2073,0,0,0
"2022-10-01",2173,2074,0,0,0
"2023-01-01",2199,2086,0,0,0
