"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",216,119,1,0,0
"2008-04-01",216,126,1,0,0
"2008-06-27",274,135,1,0,0
"2008-10-10",274,135,1,0,0
"2008-12-17",265,90,0,0,0
"2009-04-06",307,149,0,0,0
"2009-06-17",307,149,0,0,0
"2009-09-25",321,149,0,0,0
"2009-12-16",345,159,0,0,0
"2010-04-01",441,270,0,0,0
"2010-07-26",464,275,0,0,0
"2010-11-17",617,456,0,0,0
"2011-02-21",626,439,0,0,0
"2011-06-10",625,442,0,0,0
"2011-09-05",625,442,0,0,0
"2012-01-18",696,490,0,0,0
"2012-03-26",754,562,0,0,0
"2012-07-13",830,586,0,0,0
"2012-10-31",898,658,0,0,0
"2012-12-11",898,658,0,0,0
"2013-02-20",893,663,0,0,0
"2013-05-21",892,662,0,0,0
"2013-07-09",892,663,0,0,0
"2013-09-10",910,669,0,0,0
"2013-12-20",923,674,0,0,0
"2014-03-28",932,682,0,0,0
"2014-09-08",992,721,0,0,0
"2015-01-19",1064,1205,3,0,0
"2015-04-09",1060,1208,3,0,0
"2015-07-03",1050,1175,3,0,0
"2015-10-01",1058,1178,3,0,0
"2016-01-04",789,527,0,0,0
"2016-04-05",1302,1229,0,0,0
"2016-07-04",1302,1232,0,0,0
"2016-10-07",1288,1201,1,0,0
"2016-12-27",1330,1347,1,0,0
"2017-04-12",1364,1419,1,0,0
"2017-07-24",1370,1433,5,0,0
"2017-10-12",1373,1432,5,0,0
"2017-12-22",1409,1481,5,0,0
"2018-04-09",1413,1483,5,0,0
"2018-07-11",1451,1638,9,0,0
"2018-09-28",1462,1642,9,0,0
"2019-01-01",1457,1660,9,0,0
"2019-04-06",1451,1732,10,1,0
"2019-07-01",1468,1783,10,1,0
"2019-10-09",1495,1796,10,1,0
"2020-01-01",1459,1774,10,1,0
"2020-04-01",1501,1804,10,1,0
"2020-07-01",1500,1853,10,1,0
"2020-10-01",1530,1861,10,1,0
"2021-01-01",1536,1864,10,1,0
"2021-04-01",1542,1881,10,1,0
"2021-07-01",1536,1891,10,1,0
"2021-10-01",1533,1907,10,1,0
"2022-01-01",1541,1907,10,1,0
"2022-04-01",1792,2403,23,1,0
"2022-07-01",1807,2413,23,1,0
"2022-10-01",1809,2414,23,1,0
"2023-01-01",1821,2440,23,1,0
