"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",196
"2007-12-19",0,"OCCURRENCE",17
"2007-12-19",1,"PRESERVED_SPECIMEN",5134
"2007-12-19",1,"OCCURRENCE",8585
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",12
"2007-12-19",5,"OCCURRENCE",53
"2007-12-19",5,"LIVING_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",3183
"2007-12-19",6,"OCCURRENCE",1643
"2007-12-19",6,"LIVING_SPECIMEN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",201
"2008-04-01",0,"OCCURRENCE",13
"2008-04-01",1,"PRESERVED_SPECIMEN",5506
"2008-04-01",1,"OCCURRENCE",8607
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",5,"LIVING_SPECIMEN",11
"2008-04-01",5,"OCCURRENCE",53
"2008-04-01",6,"PRESERVED_SPECIMEN",3272
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OCCURRENCE",1632
"2008-04-01",7,"PRESERVED_SPECIMEN",77
"2008-06-27",0,"OCCURRENCE",5
"2008-06-27",0,"PRESERVED_SPECIMEN",201
"2008-06-27",1,"OCCURRENCE",8771
"2008-06-27",1,"OBSERVATION",3
"2008-06-27",1,"PRESERVED_SPECIMEN",5508
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",11
"2008-06-27",5,"OCCURRENCE",53
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",6,"OCCURRENCE",1511
"2008-06-27",6,"PRESERVED_SPECIMEN",3335
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",0,"PRESERVED_SPECIMEN",202
"2008-10-10",1,"OCCURRENCE",8586
"2008-10-10",1,"HUMAN_OBSERVATION",15
"2008-10-10",1,"OBSERVATION",3
"2008-10-10",1,"PRESERVED_SPECIMEN",5702
"2008-10-10",3,"OCCURRENCE",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"OCCURRENCE",53
"2008-10-10",5,"LIVING_SPECIMEN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",3343
"2008-10-10",6,"OCCURRENCE",1504
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",7,"PRESERVED_SPECIMEN",77
"2008-12-17",0,"OCCURRENCE",4
"2008-12-17",0,"PRESERVED_SPECIMEN",187
"2008-12-17",1,"OBSERVATION",3
"2008-12-17",1,"OCCURRENCE",8586
"2008-12-17",1,"HUMAN_OBSERVATION",15
"2008-12-17",1,"PRESERVED_SPECIMEN",3787
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",3
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2008-12-17",5,"LIVING_SPECIMEN",11
"2008-12-17",5,"OCCURRENCE",53
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",6,"OCCURRENCE",1483
"2008-12-17",6,"PRESERVED_SPECIMEN",3408
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",93
"2009-04-06",1,"OCCURRENCE",8568
"2009-04-06",1,"HUMAN_OBSERVATION",15
"2009-04-06",1,"OBSERVATION",3
"2009-04-06",1,"PRESERVED_SPECIMEN",6653
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2009-04-06",5,"LIVING_SPECIMEN",11
"2009-04-06",5,"OCCURRENCE",53
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2009-04-06",6,"LIVING_SPECIMEN",13
"2009-04-06",6,"OCCURRENCE",1484
"2009-04-06",6,"PRESERVED_SPECIMEN",3654
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"PRESERVED_SPECIMEN",127
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",1,"PRESERVED_SPECIMEN",6705
"2009-06-17",1,"OCCURRENCE",8592
"2009-06-17",1,"HUMAN_OBSERVATION",15
"2009-06-17",1,"OBSERVATION",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",3
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",25
"2009-06-17",5,"LIVING_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",53
"2009-06-17",6,"PRESERVED_SPECIMEN",4527
"2009-06-17",6,"LIVING_SPECIMEN",13
"2009-06-17",6,"OCCURRENCE",1708
"2009-06-17",7,"PRESERVED_SPECIMEN",77
"2009-09-25",0,"PRESERVED_SPECIMEN",93
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",1,"PRESERVED_SPECIMEN",6734
"2009-09-25",1,"OCCURRENCE",8598
"2009-09-25",1,"HUMAN_OBSERVATION",15
"2009-09-25",1,"OBSERVATION",3
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",2
"2009-09-25",3,"OCCURRENCE",3
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",27
"2009-09-25",5,"LIVING_SPECIMEN",11
"2009-09-25",5,"OCCURRENCE",53
"2009-09-25",6,"PRESERVED_SPECIMEN",4671
"2009-09-25",6,"LIVING_SPECIMEN",13
"2009-09-25",6,"OCCURRENCE",1708
"2009-09-25",7,"PRESERVED_SPECIMEN",77
"2009-12-16",0,"PRESERVED_SPECIMEN",88
"2009-12-16",0,"OCCURRENCE",4
"2009-12-16",1,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6735
"2009-12-16",1,"OCCURRENCE",8636
"2009-12-16",1,"HUMAN_OBSERVATION",15
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",3,"OCCURRENCE",3
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",27
"2009-12-16",5,"LIVING_SPECIMEN",11
"2009-12-16",5,"OCCURRENCE",53
"2009-12-16",6,"OCCURRENCE",1708
"2009-12-16",6,"PRESERVED_SPECIMEN",4730
"2009-12-16",6,"LIVING_SPECIMEN",17
"2009-12-16",7,"PRESERVED_SPECIMEN",77
"2010-04-01",0,"PRESERVED_SPECIMEN",88
"2010-04-01",0,"OCCURRENCE",4
"2010-04-01",1,"OBSERVATION",3
"2010-04-01",1,"PRESERVED_SPECIMEN",6743
"2010-04-01",1,"OCCURRENCE",8636
"2010-04-01",1,"HUMAN_OBSERVATION",15
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",3,"OCCURRENCE",3
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",27
"2010-04-01",5,"LIVING_SPECIMEN",11
"2010-04-01",5,"OCCURRENCE",53
"2010-04-01",6,"PRESERVED_SPECIMEN",5093
"2010-04-01",6,"LIVING_SPECIMEN",17
"2010-04-01",6,"OCCURRENCE",1708
"2010-04-01",7,"PRESERVED_SPECIMEN",77
"2010-07-26",0,"PRESERVED_SPECIMEN",88
"2010-07-26",0,"OCCURRENCE",4
"2010-07-26",1,"PRESERVED_SPECIMEN",7199
"2010-07-26",1,"OCCURRENCE",8598
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2010-07-26",1,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"OCCURRENCE",53
"2010-07-26",5,"LIVING_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",5073
"2010-07-26",6,"OCCURRENCE",1708
"2010-07-26",6,"LIVING_SPECIMEN",15
"2010-07-26",7,"PRESERVED_SPECIMEN",71
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2010-11-17",0,"OCCURRENCE",7
"2010-11-17",1,"PRESERVED_SPECIMEN",7532
"2010-11-17",1,"OCCURRENCE",8794
"2010-11-17",1,"HUMAN_OBSERVATION",15
"2010-11-17",1,"OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"OCCURRENCE",3
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",26
"2010-11-17",4,"HUMAN_OBSERVATION",9
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",27
"2010-11-17",5,"OCCURRENCE",56
"2010-11-17",5,"LIVING_SPECIMEN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",8979
"2010-11-17",6,"OCCURRENCE",1077
"2010-11-17",6,"LIVING_SPECIMEN",18
"2010-11-17",7,"PRESERVED_SPECIMEN",77
"2011-02-21",0,"OCCURRENCE",7
"2011-02-21",0,"PRESERVED_SPECIMEN",84
"2011-02-21",1,"OCCURRENCE",8794
"2011-02-21",1,"HUMAN_OBSERVATION",15
"2011-02-21",1,"OBSERVATION",3
"2011-02-21",1,"PRESERVED_SPECIMEN",7215
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"OCCURRENCE",3
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",9
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2011-02-21",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"OCCURRENCE",56
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2011-02-21",6,"LIVING_SPECIMEN",18
"2011-02-21",6,"OCCURRENCE",1077
"2011-02-21",6,"PRESERVED_SPECIMEN",8894
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2011-06-10",0,"PRESERVED_SPECIMEN",82
"2011-06-10",0,"OCCURRENCE",7
"2011-06-10",1,"HUMAN_OBSERVATION",15
"2011-06-10",1,"OBSERVATION",3
"2011-06-10",1,"PRESERVED_SPECIMEN",7285
"2011-06-10",1,"OCCURRENCE",8787
"2011-06-10",3,"OCCURRENCE",3
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",112
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"OCCURRENCE",56
"2011-06-10",5,"PRESERVED_SPECIMEN",33
"2011-06-10",5,"LIVING_SPECIMEN",11
"2011-06-10",6,"OCCURRENCE",1077
"2011-06-10",6,"PRESERVED_SPECIMEN",8956
"2011-06-10",6,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2011-09-05",0,"PRESERVED_SPECIMEN",84
"2011-09-05",0,"OCCURRENCE",7
"2011-09-05",1,"OBSERVATION",3
"2011-09-05",1,"PRESERVED_SPECIMEN",7185
"2011-09-05",1,"OCCURRENCE",8787
"2011-09-05",1,"HUMAN_OBSERVATION",15
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",3
"2011-09-05",4,"HUMAN_OBSERVATION",9
"2011-09-05",4,"PRESERVED_SPECIMEN",26
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"OCCURRENCE",56
"2011-09-05",5,"PRESERVED_SPECIMEN",33
"2011-09-05",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"OCCURRENCE",1077
"2011-09-05",6,"PRESERVED_SPECIMEN",8956
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",77
"2012-01-18",0,"PRESERVED_SPECIMEN",95
"2012-01-18",0,"OCCURRENCE",7
"2012-01-18",1,"PRESERVED_SPECIMEN",8017
"2012-01-18",1,"OCCURRENCE",8553
"2012-01-18",1,"HUMAN_OBSERVATION",15
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",3
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2012-01-18",5,"LIVING_SPECIMEN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2012-01-18",5,"OCCURRENCE",56
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",9162
"2012-01-18",6,"OCCURRENCE",1094
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2012-03-26",0,"PRESERVED_SPECIMEN",103
"2012-03-26",0,"OCCURRENCE",7
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"PRESERVED_SPECIMEN",7906
"2012-03-26",1,"OCCURRENCE",8556
"2012-03-26",3,"OCCURRENCE",3
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",9
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2012-03-26",5,"OCCURRENCE",56
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",53
"2012-03-26",6,"OCCURRENCE",1094
"2012-03-26",6,"LIVING_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",9813
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2012-07-13",0,"PRESERVED_SPECIMEN",102
"2012-07-13",0,"OCCURRENCE",7
"2012-07-13",1,"PRESERVED_SPECIMEN",8448
"2012-07-13",1,"OCCURRENCE",8556
"2012-07-13",1,"HUMAN_OBSERVATION",15
"2012-07-13",1,"OBSERVATION",34
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"PRESERVED_SPECIMEN",28
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2012-07-13",5,"PRESERVED_SPECIMEN",53
"2012-07-13",5,"LIVING_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",53
"2012-07-13",6,"PRESERVED_SPECIMEN",9827
"2012-07-13",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"OCCURRENCE",1077
"2012-07-13",7,"PRESERVED_SPECIMEN",81
"2012-10-31",0,"PRESERVED_SPECIMEN",104
"2012-10-31",0,"OCCURRENCE",81
"2012-10-31",1,"PRESERVED_SPECIMEN",11373
"2012-10-31",1,"OCCURRENCE",5362
"2012-10-31",1,"HUMAN_OBSERVATION",15
"2012-10-31",1,"OBSERVATION",34
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",4,"PRESERVED_SPECIMEN",28
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2012-10-31",5,"PRESERVED_SPECIMEN",57
"2012-10-31",5,"LIVING_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",53
"2012-10-31",6,"PRESERVED_SPECIMEN",11125
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"OCCURRENCE",1077
"2012-10-31",7,"PRESERVED_SPECIMEN",81
"2012-12-11",0,"OCCURRENCE",81
"2012-12-11",0,"PRESERVED_SPECIMEN",104
"2012-12-11",1,"OCCURRENCE",5362
"2012-12-11",1,"HUMAN_OBSERVATION",15
"2012-12-11",1,"OBSERVATION",34
"2012-12-11",1,"PRESERVED_SPECIMEN",11373
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",9
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2012-12-11",5,"LIVING_SPECIMEN",11
"2012-12-11",5,"OCCURRENCE",56
"2012-12-11",5,"PRESERVED_SPECIMEN",57
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"OCCURRENCE",1075
"2012-12-11",6,"PRESERVED_SPECIMEN",10865
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2013-02-20",0,"PRESERVED_SPECIMEN",104
"2013-02-20",0,"OCCURRENCE",81
"2013-02-20",1,"PRESERVED_SPECIMEN",11431
"2013-02-20",1,"OCCURRENCE",5349
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2013-02-20",1,"OBSERVATION",34
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",3
"2013-02-20",4,"PRESERVED_SPECIMEN",28
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2013-02-20",5,"PRESERVED_SPECIMEN",57
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",56
"2013-02-20",6,"PRESERVED_SPECIMEN",10963
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-02-20",6,"OCCURRENCE",988
"2013-02-20",7,"PRESERVED_SPECIMEN",81
"2013-05-21",0,"PRESERVED_SPECIMEN",100
"2013-05-21",0,"OCCURRENCE",81
"2013-05-21",1,"PRESERVED_SPECIMEN",11534
"2013-05-21",1,"OCCURRENCE",5349
"2013-05-21",1,"HUMAN_OBSERVATION",15
"2013-05-21",1,"OBSERVATION",34
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"OCCURRENCE",3
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",28
"2013-05-21",4,"HUMAN_OBSERVATION",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",57
"2013-05-21",5,"OCCURRENCE",56
"2013-05-21",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",10971
"2013-05-21",6,"OCCURRENCE",988
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-05-21",7,"PRESERVED_SPECIMEN",81
"2013-07-09",0,"PRESERVED_SPECIMEN",100
"2013-07-09",0,"OCCURRENCE",81
"2013-07-09",1,"OBSERVATION",34
"2013-07-09",1,"PRESERVED_SPECIMEN",11513
"2013-07-09",1,"OCCURRENCE",5351
"2013-07-09",1,"HUMAN_OBSERVATION",15
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",3
"2013-07-09",4,"HUMAN_OBSERVATION",9
"2013-07-09",4,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",57
"2013-07-09",5,"LIVING_SPECIMEN",11
"2013-07-09",5,"OCCURRENCE",56
"2013-07-09",6,"OCCURRENCE",988
"2013-07-09",6,"PRESERVED_SPECIMEN",10980
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",7,"PRESERVED_SPECIMEN",81
"2013-09-10",0,"OCCURRENCE",81
"2013-09-10",0,"PRESERVED_SPECIMEN",100
"2013-09-10",1,"OCCURRENCE",5342
"2013-09-10",1,"HUMAN_OBSERVATION",63
"2013-09-10",1,"PRESERVED_SPECIMEN",11632
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",3
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",9
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2013-09-10",5,"PRESERVED_SPECIMEN",57
"2013-09-10",5,"LIVING_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",56
"2013-09-10",6,"PRESERVED_SPECIMEN",10973
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"OCCURRENCE",988
"2013-09-10",7,"PRESERVED_SPECIMEN",81
"2013-12-20",0,"OCCURRENCE",81
"2013-12-20",0,"PRESERVED_SPECIMEN",98
"2013-12-20",1,"OCCURRENCE",5310
"2013-12-20",1,"HUMAN_OBSERVATION",63
"2013-12-20",1,"PRESERVED_SPECIMEN",9036
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",9
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2013-12-20",5,"LIVING_SPECIMEN",11
"2013-12-20",5,"OCCURRENCE",53
"2013-12-20",5,"PRESERVED_SPECIMEN",57
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",988
"2013-12-20",6,"PRESERVED_SPECIMEN",10973
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2014-03-28",0,"PRESERVED_SPECIMEN",236
"2014-03-28",0,"OCCURRENCE",81
"2014-03-28",1,"PRESERVED_SPECIMEN",12781
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2014-03-28",1,"OCCURRENCE",5313
"2014-03-28",1,"HUMAN_OBSERVATION",64
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2014-03-28",5,"LIVING_SPECIMEN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",65
"2014-03-28",5,"OCCURRENCE",53
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",11080
"2014-03-28",6,"OCCURRENCE",988
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2014-09-08",0,"PRESERVED_SPECIMEN",98
"2014-09-08",0,"OCCURRENCE",218
"2014-09-08",1,"PRESERVED_SPECIMEN",12584
"2014-09-08",1,"MACHINE_OBSERVATION",5
"2014-09-08",1,"OCCURRENCE",5531
"2014-09-08",1,"HUMAN_OBSERVATION",198
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",4
"2014-09-08",4,"PRESERVED_SPECIMEN",28
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",71
"2014-09-08",5,"LIVING_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",60
"2014-09-08",6,"PRESERVED_SPECIMEN",10979
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",9
"2014-09-08",6,"OCCURRENCE",1077
"2014-09-08",7,"PRESERVED_SPECIMEN",87
"2015-01-19",0,"PRESERVED_SPECIMEN",109
"2015-01-19",0,"OCCURRENCE",221
"2015-01-19",1,"PRESERVED_SPECIMEN",12940
"2015-01-19",1,"OCCURRENCE",8693
"2015-01-19",1,"HUMAN_OBSERVATION",198
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2015-01-19",3,"OCCURRENCE",4
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",9
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",79
"2015-01-19",5,"OCCURRENCE",60
"2015-01-19",5,"LIVING_SPECIMEN",11
"2015-01-19",6,"MACHINE_OBSERVATION",2
"2015-01-19",6,"PRESERVED_SPECIMEN",17288
"2015-01-19",6,"OCCURRENCE",1091
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",7,"PRESERVED_SPECIMEN",158
"2015-04-09",0,"PRESERVED_SPECIMEN",184
"2015-04-09",0,"OCCURRENCE",144
"2015-04-09",1,"MACHINE_OBSERVATION",5
"2015-04-09",1,"PRESERVED_SPECIMEN",18394
"2015-04-09",1,"OCCURRENCE",3484
"2015-04-09",1,"HUMAN_OBSERVATION",198
"2015-04-09",3,"OCCURRENCE",4
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",29
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2015-04-09",5,"OCCURRENCE",60
"2015-04-09",5,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",6,"MACHINE_OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",17221
"2015-04-09",6,"OCCURRENCE",1091
"2015-04-09",7,"PRESERVED_SPECIMEN",158
"2015-07-03",0,"PRESERVED_SPECIMEN",184
"2015-07-03",0,"OCCURRENCE",144
"2015-07-03",1,"PRESERVED_SPECIMEN",18456
"2015-07-03",1,"MACHINE_OBSERVATION",5
"2015-07-03",1,"OCCURRENCE",3484
"2015-07-03",1,"HUMAN_OBSERVATION",198
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",4
"2015-07-03",4,"PRESERVED_SPECIMEN",29
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2015-07-03",5,"PRESERVED_SPECIMEN",78
"2015-07-03",5,"LIVING_SPECIMEN",11
