"snapshot","national","international"
"2007-12-19",1,2314
"2008-04-01",1,2352
"2008-06-27",1,2390
"2008-10-10",1,2394
"2008-12-17",1,2399
"2009-04-06",1,2524
"2009-06-17",1,2703
"2009-09-25",1,2726
"2009-12-16",1,2738
"2010-04-01",1,2808
"2010-07-26",1,2800
"2010-11-17",1,3087
"2011-02-21",1,3068
"2011-06-10",1,3166
"2011-09-05",1,3078
"2012-01-18",1,3203
"2012-03-26",1,3337
"2012-07-13",1,3362
"2012-10-31",1,3449
"2012-12-11",1,3396
"2013-02-20",1,3398
"2013-05-21",1,3444
"2013-07-09",1,3451
"2013-09-10",1,3502
"2013-12-20",1,3390
"2014-03-28",1,3463
"2014-09-08",1,3492
"2015-01-19",1,3856
"2015-04-09",1,3868
"2015-07-03",1,3886
"2015-10-01",1,4212
"2016-01-04",1,4215
"2016-04-05",1,4267
"2016-07-04",1,4276
"2016-10-07",1,4213
"2016-12-27",1,4288
"2017-04-12",1,4463
"2017-07-24",1,4474
"2017-10-12",1,4451
"2017-12-22",373,4409
"2018-04-09",373,4425
"2018-07-11",373,5691
"2018-09-28",373,5695
"2019-01-01",373,5721
"2019-04-06",415,5746
"2019-07-01",415,5915
"2019-10-09",415,5934
"2020-01-01",415,5947
"2020-04-01",415,5961
"2020-07-01",454,5997
"2020-10-01",454,6039
"2021-01-01",454,6048
"2021-04-01",454,6076
"2021-07-01",459,6082
"2021-10-01",459,6155
"2022-01-01",459,6184
"2022-04-01",465,6193
"2022-07-01",465,6226
"2022-10-01",465,6232
"2023-01-01",465,6400
