"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",251,85,0,0,0
"2008-04-01",253,90,0,0,0
"2008-06-27",317,93,0,0,0
"2008-10-10",317,93,0,0,0
"2008-12-17",288,67,0,0,0
"2009-04-06",361,95,0,0,0
"2009-06-17",361,95,0,0,0
"2009-09-25",378,92,0,0,0
"2009-12-16",406,98,0,0,0
"2010-04-01",544,167,0,0,0
"2010-07-26",570,169,0,0,0
"2010-11-17",802,271,0,0,0
"2011-02-21",800,265,0,0,0
"2011-06-10",801,266,0,0,0
"2011-09-05",801,266,0,0,0
"2012-01-18",889,297,0,0,0
"2012-03-26",972,344,0,0,0
"2012-07-13",1066,350,0,0,0
"2012-10-31",1169,387,0,0,0
"2012-12-11",1169,387,0,0,0
"2013-02-20",1162,394,0,0,0
"2013-05-21",1160,394,0,0,0
"2013-07-09",1160,395,0,0,0
"2013-09-10",1179,400,0,0,0
"2013-12-20",1194,403,0,0,0
"2014-03-28",1206,408,0,0,0
"2014-09-08",1284,429,0,0,0
"2015-01-19",1647,625,0,0,0
"2015-04-09",1645,626,0,0,0
"2015-07-03",1623,605,0,0,0
"2015-10-01",1640,599,0,0,0
"2016-01-04",997,319,0,0,0
"2016-04-05",1772,759,0,0,0
"2016-07-04",1774,760,0,0,0
"2016-10-07",1740,750,0,0,0
"2016-12-27",1792,886,0,0,0
"2017-04-12",1844,940,0,0,0
"2017-07-24",1851,957,0,0,0
"2017-10-12",1853,957,0,0,0
"2017-12-22",1898,997,0,0,0
"2018-04-09",1903,998,0,0,0
"2018-07-11",1988,1110,0,0,0
"2018-09-28",2003,1110,0,0,0
"2019-01-01",2010,1116,0,0,0
"2019-04-06",2037,1157,0,0,0
"2019-07-01",2081,1181,0,0,0
"2019-10-09",2108,1194,0,0,0
"2020-01-01",2049,1195,0,0,0
"2020-04-01",2114,1202,0,0,0
"2020-07-01",2121,1243,0,0,0
"2020-10-01",2153,1249,0,0,0
"2021-01-01",2160,1251,0,0,0
"2021-04-01",2169,1265,0,0,0
"2021-07-01",2172,1266,0,0,0
"2021-10-01",2183,1268,0,0,0
"2022-01-01",2191,1268,0,0,0
"2022-04-01",2521,1698,0,0,0
"2022-07-01",2542,1702,0,0,0
"2022-10-01",2545,1702,0,0,0
"2023-01-01",2572,1713,0,0,0
