"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",401,151,3,0,0
"2017-04-12",1553,1421,64,0,0
"2007-12-19",358,119,3,0,0
"2009-12-16",402,151,3,0,0
"2019-10-09",2297,3302,95,0,0
"2011-09-05",541,182,3,0,0
"2019-04-06",2223,3248,92,0,0
"2010-11-17",487,163,3,0,0
"2018-09-28",1901,2885,87,0,0
"2012-12-11",492,266,3,0,0
"2015-10-01",1428,1335,58,0,0
"2016-12-27",1524,1404,63,0,0
"2009-06-17",413,149,3,0,0
"2013-02-20",740,399,3,0,0
"2012-10-31",492,266,3,0,0
"2013-05-21",828,405,3,0,0
"2012-03-26",620,228,3,0,0
"2015-07-03",1396,820,4,0,0
"2013-07-09",839,405,3,0,0
"2015-01-19",1212,639,4,0,0
"2008-12-17",397,129,3,0,0
"2018-07-11",1817,2817,87,0,0
"2011-02-21",521,177,3,0,0
"2008-06-27",407,133,3,0,0
"2013-12-20",797,416,3,0,0
"2017-12-22",1654,1511,66,0,0
"2014-03-28",848,457,3,0,0
"2020-10-01",2319,3669,197,0,0
"2015-04-09",1271,745,4,0,0
"2008-10-10",407,133,3,0,0
"2020-07-01",2303,3592,189,0,0
"2020-04-01",2215,3563,123,0,0
"2020-01-01",2246,3376,118,0,0
"2013-09-10",882,419,3,0,0
"2009-04-06",414,149,3,0,0
"2012-07-13",472,217,3,0,0
"2014-09-08",914,457,4,0,0
"2016-10-07",1524,1400,60,0,0
"2010-07-26",460,170,3,0,0
"2016-07-04",1509,1402,61,0,0
"2018-04-09",1696,1600,70,0,0
"2016-01-04",1429,1340,59,0,0
"2016-04-05",1465,1365,59,0,0
"2011-06-10",542,182,3,0,0
"2012-01-18",621,224,3,0,0
"2008-04-01",359,117,3,0,0
"2010-04-01",405,155,3,0,0
"2017-10-12",1582,1463,61,0,0
"2017-07-24",1628,1435,64,0,0
"2019-07-01",2263,3271,94,0,0
"2019-01-01",1946,2910,90,0,0
