"snapshot","national","international"
"2009-09-25",1,2639
"2017-04-12",1,5659
"2007-12-19",1,2226
"2009-12-16",1,2682
"2019-10-09",66,8548
"2011-09-05",1,3078
"2019-04-06",66,8409
"2010-11-17",1,3003
"2018-09-28",60,7617
"2012-12-11",1,2996
"2015-10-01",1,5472
"2016-12-27",1,5759
"2009-06-17",1,2597
"2013-02-20",1,3384
"2012-10-31",1,3079
"2013-05-21",1,3448
"2012-03-26",1,3306
"2015-07-03",1,4891
"2013-07-09",1,3513
"2015-01-19",1,4561
"2008-12-17",1,2414
"2018-07-11",60,7522
"2011-02-21",1,3026
"2008-06-27",1,2370
"2013-12-20",1,3591
"2017-12-22",60,6155
"2014-03-28",1,3815
"2020-10-01",71,9009
"2015-04-09",1,4692
"2008-10-10",1,2372
"2020-07-01",71,8924
"2020-04-01",66,8729
"2020-01-01",66,8640
"2013-09-10",1,3537
"2009-04-06",1,2565
"2012-07-13",1,3059
"2014-09-08",1,3881
"2016-10-07",1,5722
"2010-07-26",1,2667
"2016-07-04",1,5717
"2018-04-09",60,6233
"2016-01-04",1,5585
"2016-04-05",1,5601
"2011-06-10",1,3094
"2012-01-18",1,2738
"2008-04-01",1,2243
"2010-04-01",1,2685
"2017-10-12",1,6015
"2017-07-24",1,5975
"2019-07-01",66,8494
"2019-01-01",60,7707
