"snapshot","national","international"
"2013-07-09",0,467
"2010-04-01",0,251
"2008-04-01",0,149
"2007-12-19",0,138
"2011-06-10",0,310
"2008-10-10",0,197
"2011-02-21",0,310
"2014-03-28",0,738
"2013-09-10",0,557
"2009-12-16",0,251
"2015-10-01",0,799
"2008-12-17",0,199
"2013-05-21",0,416
"2010-07-26",0,270
"2012-10-31",0,280
"2009-06-17",0,215
"2009-04-06",0,200
"2016-01-04",0,805
"2010-11-17",0,307
"2012-12-11",0,223
"2012-07-13",0,303
"2014-09-08",0,814
"2008-06-27",0,194
"2011-09-05",0,309
"2012-03-26",0,314
"2015-01-19",0,825
"2013-02-20",0,273
"2009-09-25",0,251
"2015-04-09",0,901
"2015-07-03",0,899
"2013-12-20",0,656
"2012-01-18",0,327
