"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",101,2,0,0,0
"2010-04-01",165,5,0,0,0
"2008-04-01",46,1,0,0,0
"2007-12-19",46,1,0,0,0
"2011-06-10",78,2,0,0,0
"2008-10-10",48,2,0,0,0
"2011-02-21",79,3,0,0,0
"2014-03-28",182,15,0,0,0
"2013-09-10",178,15,0,0,0
"2009-12-16",165,5,0,0,0
"2015-10-01",277,14,0,0,0
"2008-12-17",54,3,0,0,0
"2013-05-21",101,2,0,0,0
"2010-07-26",166,5,0,0,0
"2012-10-31",100,2,0,0,0
"2009-06-17",177,5,0,0,0
"2009-04-06",177,5,0,0,0
"2016-01-04",280,16,0,0,0
"2010-11-17",195,6,0,0,0
"2012-12-11",100,2,0,0,0
"2012-07-13",71,4,0,0,0
"2014-09-08",247,15,0,0,0
"2008-06-27",52,2,0,0,0
"2011-09-05",78,2,0,0,0
"2012-03-26",78,3,0,0,0
"2015-01-19",271,16,0,0,0
"2013-02-20",100,2,0,0,0
"2009-09-25",165,5,0,0,0
"2015-04-09",274,16,0,0,0
"2015-07-03",277,16,0,0,0
"2013-12-20",178,15,0,0,0
"2012-01-18",78,2,0,0,0
