"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",88,15,0,0,0
"2010-04-01",134,36,0,0,0
"2008-04-01",44,3,0,0,0
"2007-12-19",44,3,0,0,0
"2011-06-10",67,13,0,0,0
"2008-10-10",40,10,0,0,0
"2011-02-21",66,16,0,0,0
"2014-03-28",112,85,0,0,0
"2013-09-10",108,85,0,0,0
"2009-12-16",134,36,0,0,0
"2015-10-01",159,132,0,0,0
"2008-12-17",45,12,0,0,0
"2013-05-21",88,15,0,0,0
"2010-07-26",135,36,0,0,0
"2012-10-31",88,14,0,0,0
"2009-06-17",144,38,0,0,0
"2009-04-06",144,38,0,0,0
"2016-01-04",158,138,0,0,0
"2010-11-17",157,44,0,0,0
"2012-12-11",88,14,0,0,0
"2012-07-13",63,12,0,0,0
"2014-09-08",129,133,0,0,0
"2008-06-27",44,10,0,0,0
"2011-09-05",67,13,0,0,0
"2012-03-26",72,9,0,0,0
"2015-01-19",153,134,0,0,0
"2013-02-20",88,14,0,0,0
"2009-09-25",134,36,0,0,0
"2015-04-09",155,135,0,0,0
"2015-07-03",158,135,0,0,0
"2013-12-20",108,85,0,0,0
"2012-01-18",67,13,0,0,0
