"snapshot","national","international"
"2007-12-19",1,3394
"2008-04-01",1,6039
"2008-06-27",1,4412
"2008-10-10",1,4471
"2008-12-17",1,4506
"2009-04-06",1,4428
"2009-06-17",1,4489
"2009-09-25",1,4510
"2009-12-16",1,4609
"2010-04-01",1,4633
"2010-07-26",1,4769
"2010-11-17",1,5080
"2011-02-21",1,5134
"2011-06-10",1,5239
"2011-09-05",1,5228
"2012-01-18",1,5097
"2012-03-26",1,5518
"2012-07-13",1,5685
"2012-10-31",1,5593
"2012-12-11",1,5015
"2013-02-20",1,5116
"2013-05-21",1,5176
"2013-07-09",1,5725
"2013-09-10",1,5855
"2013-12-20",1,6052
"2014-03-28",1,6358
"2014-09-08",1,6334
"2015-01-19",1,6597
"2015-04-09",1,7162
"2015-07-03",1,7348
"2015-10-01",1,7562
"2016-01-04",1,7811
"2016-04-05",1,8019
"2016-07-04",1,8115
"2016-10-07",1,8094
"2016-12-27",1,8182
"2017-04-12",1,8324
"2017-07-24",1,8344
"2017-10-12",1,8379
"2017-12-22",78,8513
"2018-04-09",78,8409
"2018-07-11",78,8586
"2018-09-28",91,8434
"2019-01-01",309,8533
"2019-04-06",311,9107
"2019-07-01",311,9273
"2019-10-09",311,9372
"2020-01-01",311,9478
"2020-04-01",311,9463
"2020-07-01",315,9481
"2020-10-01",315,9547
"2021-01-01",315,9607
"2021-04-01",315,9764
"2021-07-01",316,9806
"2021-10-01",316,9841
"2022-01-01",316,9893
