"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",677,332,0,0,0
"2008-04-01",1469,1638,1,0,0
"2008-06-27",767,443,0,0,0
"2008-10-10",771,443,0,0,0
"2008-12-17",744,396,0,0,0
"2009-04-06",709,416,0,0,0
"2009-06-17",708,418,0,0,0
"2009-09-25",574,433,0,0,0
"2009-12-16",580,433,0,0,0
"2010-04-01",616,433,0,0,0
"2010-07-26",622,434,0,0,0
"2010-11-17",907,505,0,0,0
"2011-02-21",928,498,0,0,0
"2011-06-10",872,443,0,0,0
"2011-09-05",873,443,0,0,0
"2012-01-18",918,443,0,0,0
"2012-03-26",921,434,0,0,0
"2012-07-13",1148,501,0,0,0
"2012-10-31",1160,491,0,0,0
"2012-12-11",1160,491,0,0,0
"2013-02-20",1204,497,0,0,0
"2013-05-21",1238,502,0,0,0
"2013-07-09",1240,501,0,0,0
"2013-09-10",1250,560,2,0,0
"2013-12-20",1251,560,2,0,0
"2014-03-28",1289,615,2,0,0
"2014-09-08",1373,623,2,0,0
"2015-01-19",1425,626,2,0,0
"2015-04-09",1441,628,2,0,0
"2015-07-03",1529,655,4,0,0
"2015-10-01",1636,626,4,0,0
"2016-01-04",1653,632,4,0,0
"2016-04-05",1782,685,4,0,0
"2016-07-04",1744,640,4,0,0
"2016-10-07",1718,641,4,0,0
"2016-12-27",1733,644,4,0,0
"2017-04-12",1744,645,4,0,0
"2017-07-24",1776,652,4,0,0
"2017-10-12",1796,648,4,0,0
"2017-12-22",1857,676,4,0,0
"2018-04-09",1858,700,4,0,0
"2018-07-11",1870,702,4,0,0
"2018-09-28",1748,690,4,0,0
"2019-01-01",1927,692,4,0,0
"2019-04-06",2346,727,4,0,0
"2019-07-01",2446,737,4,0,0
"2019-10-09",2480,757,4,0,0
"2020-01-01",2570,775,4,0,0
"2020-04-01",2385,785,4,0,0
"2020-07-01",2486,804,4,0,0
"2020-10-01",2608,827,4,0,0
"2021-01-01",2598,832,4,0,0
"2021-04-01",2641,859,4,0,0
"2021-07-01",2664,868,5,0,0
"2021-10-01",2688,912,5,0,0
"2022-01-01",2731,918,5,0,0
