"snapshot","occurrenceCount"
"2007-12-19",26929
"2008-04-01",63938
"2008-06-27",34931
"2008-10-10",35291
"2008-12-17",35011
"2009-04-06",39815
"2009-06-17",40455
"2009-09-25",40660
"2009-12-16",41384
"2010-04-01",44616
"2010-07-26",45905
"2010-11-17",54389
"2011-02-21",53766
"2011-06-10",59105
"2011-09-05",59826
"2012-01-18",59063
"2012-03-26",59724
"2012-07-13",64549
"2012-10-31",62493
"2012-12-11",62448
"2013-02-20",63008
"2013-05-21",62541
"2013-07-09",63955
"2013-09-10",62638
"2013-12-20",62121
"2014-03-28",72375
"2014-09-08",76510
"2015-01-19",79453
"2015-04-09",82341
"2015-07-03",83648
"2015-10-01",84478
"2016-01-04",87543
"2016-04-05",87848
"2016-07-04",80757
"2016-10-07",82321
"2016-12-27",74418
"2017-04-12",75091
"2017-07-24",78385
"2017-10-12",75347
"2017-12-22",74974
"2018-04-09",74130
"2018-07-11",75896
"2018-09-28",76751
"2019-01-01",78454
"2019-04-06",86479
"2019-07-01",90346
"2019-10-09",91115
"2020-01-01",91693
"2020-04-01",92640
"2020-07-01",95760
"2020-10-01",97528
"2021-01-01",98414
"2021-04-01",100596
"2021-07-01",106340
"2021-10-01",108979
"2022-01-01",109714
