"snapshot","kingdom","speciesCount"
"2007-12-19",1,1433
"2007-12-19",3,4
"2007-12-19",4,13
"2007-12-19",5,116
"2007-12-19",6,1172
"2007-12-19",7,24
"2008-04-01",1,1438
"2008-04-01",3,4
"2008-04-01",4,41
"2008-04-01",5,1449
"2008-04-01",6,2153
"2008-04-01",7,49
"2008-06-27",1,1477
"2008-06-27",3,14
"2008-06-27",4,22
"2008-06-27",5,207
"2008-06-27",6,1240
"2008-06-27",7,24
"2008-10-10",1,1962
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,210
"2008-10-10",6,1249
"2008-10-10",7,24
"2008-12-17",1,1880
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,210
"2008-12-17",6,1253
"2008-12-17",7,24
"2009-04-06",1,2007
"2009-04-06",3,14
"2009-04-06",4,24
"2009-04-06",5,126
"2009-04-06",6,1304
"2009-04-06",7,24
"2009-06-17",1,2068
"2009-06-17",3,14
"2009-06-17",4,24
"2009-06-17",5,128
"2009-06-17",6,1305
"2009-06-17",7,24
"2009-09-25",1,2158
"2009-09-25",3,14
"2009-09-25",4,24
"2009-09-25",5,129
"2009-09-25",6,1372
"2009-09-25",7,24
"2009-12-16",1,2176
"2009-12-16",3,14
"2009-12-16",4,24
"2009-12-16",5,129
"2009-12-16",6,1446
"2009-12-16",7,24
"2010-04-01",1,2187
"2010-04-01",3,14
"2010-04-01",4,24
"2010-04-01",5,129
"2010-04-01",6,1465
"2010-04-01",7,24
"2010-07-26",1,2519
"2010-07-26",3,14
"2010-07-26",4,24
"2010-07-26",5,124
"2010-07-26",6,1415
"2010-07-26",7,24
"2010-11-17",1,2652
"2010-11-17",3,14
"2010-11-17",4,26
"2010-11-17",5,143
"2010-11-17",6,1620
"2010-11-17",7,24
"2011-02-21",1,2674
"2011-02-21",3,14
"2011-02-21",4,26
"2011-02-21",5,151
"2011-02-21",6,1625
"2011-02-21",7,24
"2011-06-10",1,2332
"2011-06-10",3,13
"2011-06-10",4,26
"2011-06-10",5,158
"2011-06-10",6,1639
"2011-06-10",7,24
"2011-09-05",1,2330
"2011-09-05",3,13
"2011-09-05",4,26
"2011-09-05",5,158
"2011-09-05",6,1639
"2011-09-05",7,24
"2012-01-18",1,2571
"2012-01-18",3,13
"2012-01-18",4,25
"2012-01-18",5,142
"2012-01-18",6,1361
"2012-01-18",7,24
"2012-03-26",1,2579
"2012-03-26",3,13
"2012-03-26",4,74
"2012-03-26",5,186
"2012-03-26",6,1709
"2012-03-26",7,24
"2012-07-13",1,3062
"2012-07-13",3,13
"2012-07-13",4,73
"2012-07-13",5,271
"2012-07-13",6,1737
"2012-07-13",7,24
"2012-10-31",1,3243
"2012-10-31",3,13
"2012-10-31",4,24
"2012-10-31",5,331
"2012-10-31",6,1758
"2012-10-31",7,24
"2012-12-11",1,3243
"2012-12-11",3,13
"2012-12-11",4,24
"2012-12-11",5,336
"2012-12-11",6,1758
"2012-12-11",7,24
"2013-02-20",1,3563
"2013-02-20",3,13
"2013-02-20",4,24
"2013-02-20",5,336
"2013-02-20",6,1764
"2013-02-20",7,24
"2013-05-21",1,3477
"2013-05-21",3,13
"2013-05-21",4,24
"2013-05-21",5,338
"2013-05-21",6,1793
"2013-05-21",7,24
"2013-07-09",1,3609
"2013-07-09",3,13
"2013-07-09",4,24
"2013-07-09",5,339
"2013-07-09",6,1799
"2013-07-09",7,25
"2013-09-10",1,3564
"2013-09-10",3,13
"2013-09-10",4,24
"2013-09-10",5,338
"2013-09-10",6,1805
"2013-09-10",7,25
"2013-12-20",1,3494
"2013-12-20",3,13
"2013-12-20",4,24
"2013-12-20",5,250
"2013-12-20",6,1816
"2013-12-20",7,25
"2014-03-28",1,3687
"2014-03-28",3,13
"2014-03-28",4,36
"2014-03-28",5,253
"2014-03-28",6,1831
"2014-03-28",7,25
"2014-09-08",1,3380
"2014-09-08",3,3
"2014-09-08",4,14
"2014-09-08",5,253
"2014-09-08",6,1709
"2014-09-08",7,2
"2015-01-19",1,3472
"2015-01-19",3,3
"2015-01-19",4,37
"2015-01-19",5,359
"2015-01-19",6,1776
"2015-01-19",7,24
"2015-04-09",1,3950
"2015-04-09",3,3
"2015-04-09",4,56
"2015-04-09",5,377
"2015-04-09",6,1860
"2015-04-09",7,24
"2015-07-03",1,4072
"2015-07-03",3,3
"2015-07-03",4,56
"2015-07-03",5,383
"2015-07-03",6,1933
"2015-07-03",7,25
"2015-10-01",1,4476
"2015-10-01",3,13
"2015-10-01",4,65
"2015-10-01",5,387
"2015-10-01",6,2093
"2015-10-01",7,25
"2016-01-04",1,4509
"2016-01-04",3,13
"2016-01-04",4,67
"2016-01-04",5,388
"2016-01-04",6,2219
"2016-01-04",7,25
"2016-04-05",1,4705
"2016-04-05",3,13
"2016-04-05",4,67
"2016-04-05",5,390
"2016-04-05",6,2282
"2016-04-05",7,25
"2016-07-04",1,4795
"2016-07-04",3,13
"2016-07-04",4,67
"2016-07-04",5,390
"2016-07-04",6,2287
"2016-07-04",7,25
"2016-10-07",1,4752
"2016-10-07",3,13
"2016-10-07",4,70
"2016-10-07",5,390
"2016-10-07",6,2300
"2016-10-07",7,3
"2016-12-27",1,4794
"2016-12-27",3,13
"2016-12-27",4,70
"2016-12-27",5,396
"2016-12-27",6,2331
"2016-12-27",7,3
"2017-04-12",1,4939
"2017-04-12",3,13
"2017-04-12",4,70
"2017-04-12",5,395
"2017-04-12",6,2196
"2017-04-12",7,3
"2017-07-24",1,4934
"2017-07-24",3,13
"2017-07-24",4,71
"2017-07-24",5,399
"2017-07-24",6,2334
"2017-07-24",7,3
"2017-10-12",1,4957
"2017-10-12",3,13
"2017-10-12",4,71
"2017-10-12",5,418
"2017-10-12",6,2205
"2017-10-12",7,3
"2017-12-22",1,4974
"2017-12-22",3,13
"2017-12-22",4,86
"2017-12-22",5,420
"2017-12-22",6,2309
"2017-12-22",7,3
"2018-04-09",1,5023
"2018-04-09",3,13
"2018-04-09",4,157
"2018-04-09",5,434
"2018-04-09",6,2472
"2018-04-09",7,3
"2018-07-11",1,5064
"2018-07-11",3,13
"2018-07-11",4,155
"2018-07-11",5,446
"2018-07-11",6,2554
"2018-07-11",7,28
"2018-09-28",1,4896
"2018-09-28",3,13
"2018-09-28",4,158
"2018-09-28",5,449
"2018-09-28",6,2556
"2018-09-28",7,28
"2019-01-01",1,4941
"2019-01-01",3,13
"2019-01-01",4,161
"2019-01-01",5,452
"2019-01-01",6,2605
"2019-01-01",7,28
"2019-04-06",1,5004
"2019-04-06",3,13
"2019-04-06",4,163
"2019-04-06",5,409
"2019-04-06",6,2704
"2019-04-06",7,28
"2019-07-01",1,5032
"2019-07-01",3,13
"2019-07-01",4,162
"2019-07-01",5,487
"2019-07-01",6,2747
"2019-07-01",7,28
"2019-10-09",1,5093
"2019-10-09",3,13
"2019-10-09",4,163
"2019-10-09",5,488
"2019-10-09",6,2771
"2019-10-09",7,28
"2020-01-01",1,5005
"2020-01-01",3,13
"2020-01-01",4,163
"2020-01-01",5,493
"2020-01-01",6,2895
"2020-01-01",7,28
"2020-04-01",1,5196
"2020-04-01",3,13
"2020-04-01",4,163
"2020-04-01",5,496
"2020-04-01",6,2893
"2020-04-01",7,28
"2020-07-01",1,5107
"2020-07-01",3,13
"2020-07-01",4,163
"2020-07-01",5,508
"2020-07-01",6,2926
"2020-07-01",7,29
"2020-10-01",1,5132
"2020-10-01",3,13
"2020-10-01",4,165
"2020-10-01",5,510
"2020-10-01",6,2931
"2020-10-01",7,29
"2021-01-01",1,5159
"2021-01-01",3,15
"2021-01-01",4,165
"2021-01-01",5,513
"2021-01-01",6,2944
"2021-01-01",7,29
"2021-04-01",1,5276
"2021-04-01",3,15
"2021-04-01",4,136
"2021-04-01",5,515
"2021-04-01",6,2972
"2021-04-01",7,29
"2021-07-01",1,5291
"2021-07-01",3,15
"2021-07-01",4,136
"2021-07-01",5,517
"2021-07-01",6,2980
"2021-07-01",7,29
"2021-10-01",1,5341
"2021-10-01",3,16
"2021-10-01",4,137
"2021-10-01",5,395
"2021-10-01",6,2997
"2021-10-01",7,29
"2022-01-01",1,5350
"2022-01-01",3,16
"2022-01-01",4,138
"2022-01-01",5,401
"2022-01-01",6,3008
"2022-01-01",7,29
