"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",349
"2007-12-19",0,"UNKNOWN",17
"2007-12-19",0,"PRESERVED_SPECIMEN",172
"2007-12-19",1,"OBSERVATION",1435
"2007-12-19",1,"UNKNOWN",9751
"2007-12-19",1,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",8949
"2007-12-19",3,"LIVING_SPECIMEN",54
"2007-12-19",3,"OBSERVATION",28
"2007-12-19",3,"UNKNOWN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",16
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",332
"2007-12-19",4,"PRESERVED_SPECIMEN",109
"2007-12-19",5,"LIVING_SPECIMEN",50
"2007-12-19",5,"OBSERVATION",68
"2007-12-19",5,"UNKNOWN",611
"2007-12-19",5,"PRESERVED_SPECIMEN",254
"2007-12-19",6,"UNKNOWN",464
"2007-12-19",6,"PRESERVED_SPECIMEN",4153
"2007-12-19",7,"PRESERVED_SPECIMEN",72
"2007-12-19",7,"OBSERVATION",20
"2007-12-19",7,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",808
"2008-04-01",0,"OBSERVATION",349
"2008-04-01",0,"UNKNOWN",19
"2008-04-01",1,"PRESERVED_SPECIMEN",9010
"2008-04-01",1,"OBSERVATION",1437
"2008-04-01",1,"UNKNOWN",10486
"2008-04-01",1,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"PRESERVED_SPECIMEN",16
"2008-04-01",3,"LIVING_SPECIMEN",54
"2008-04-01",3,"OBSERVATION",28
"2008-04-01",3,"UNKNOWN",17
"2008-04-01",4,"PRESERVED_SPECIMEN",270
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",659
"2008-04-01",5,"PRESERVED_SPECIMEN",19479
"2008-04-01",5,"LIVING_SPECIMEN",50
"2008-04-01",5,"OBSERVATION",68
"2008-04-01",5,"UNKNOWN",611
"2008-04-01",6,"PRESERVED_SPECIMEN",19869
"2008-04-01",6,"UNKNOWN",540
"2008-04-01",7,"PRESERVED_SPECIMEN",140
"2008-04-01",7,"OBSERVATION",20
"2008-04-01",7,"UNKNOWN",4
