"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",12
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",875
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1156
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",730
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1769
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",200
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",872
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4095
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",999
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",483
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",581
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4833
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",369
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",184
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",25
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",131
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1127
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",586
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",143
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",424
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",542
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",214
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",906
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",362
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4459
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",874
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",411
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1157
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",80
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4207
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",733
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25867
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1266
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",793
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",371
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",611
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",176
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1764
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3633
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",19
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1132
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",582
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4925
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",372
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",204
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",131
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1342
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",617
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",144
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",506
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",775
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",481
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",323
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",368
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",449
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",725
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",290
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2431
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",874
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4197
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1079
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",809
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",809
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",814
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",372
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",311
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",69
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",132
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1839
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",781
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",85
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",722
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",313
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1501
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",86
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",154
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",28
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6324
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1142
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",198
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",87
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",776
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",584
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",257
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
