"snapshot","national","international"
"2013-07-09",17897,10230
"2015-01-19",17894,10168
"2008-12-17",6299,8237
"2018-07-11",20443,15249
"2011-02-21",14425,9437
"2008-06-27",6143,8221
"2013-12-20",17836,10229
"2017-12-22",20443,15249
"2014-03-28",17846,10232
"2015-04-09",18069,10327
"2008-10-10",6288,8238
"2013-09-10",17897,10230
"2009-04-06",6936,8471
"2012-07-13",17530,12237
"2014-09-08",17837,10155
"2016-10-07",16098,8776
"2010-07-26",14093,9345
"2016-07-04",16637,8973
"2018-04-09",20443,15249
"2016-01-04",18073,10346
"2016-04-05",18074,10360
"2011-06-10",15224,9821
"2012-01-18",16650,10688
"2008-04-01",5905,9160
"2010-04-01",14093,9232
"2017-10-12",20419,15249
"2017-07-24",16098,8774
"2019-07-01",21012,11167
"2019-01-01",20871,14983
"2009-09-25",13647,8839
"2017-04-12",16098,8776
"2007-12-19",4556,3558
"2009-12-16",13647,8839
"2019-10-09",21015,11359
"2011-09-05",15233,9821
"2019-04-06",21003,11167
"2010-11-17",14227,9403
"2018-09-28",20443,15249
"2012-12-11",17861,10095
"2015-10-01",18070,10329
"2016-12-27",16098,8776
"2009-06-17",13222,8679
"2013-02-20",17949,10165
"2012-10-31",17310,9779
"2013-05-21",17955,10230
"2012-03-26",17172,11155
"2015-07-03",18070,10329
