"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3651,9545,3123,69,0
"2015-01-19",3576,9525,3173,76,0
"2008-12-17",1820,2849,137,0,0
"2018-07-11",4038,11472,4366,181,0
"2011-02-21",2825,6204,1762,128,0
"2008-06-27",1788,2764,137,0,0
"2013-12-20",3614,9554,3062,73,0
"2017-12-22",4038,11472,4366,181,0
"2014-03-28",3613,9524,3011,73,0
"2015-04-09",3646,9575,3186,82,0
"2008-10-10",1819,2848,137,0,0
"2013-09-10",3651,9542,3126,69,0
"2009-04-06",1851,2856,137,0,0
"2012-07-13",3915,9616,2902,141,0
"2014-09-08",3608,9575,3012,74,0
"2016-10-07",3192,8856,2034,2,0
"2010-07-26",2789,6129,1733,25,0
"2016-07-04",3346,9091,2350,18,0
"2018-04-09",4038,11472,4366,181,0
"2016-01-04",3641,9586,3187,83,0
"2016-04-05",3647,9587,3188,83,0
"2011-06-10",3561,8443,2253,128,0
"2012-01-18",3763,9225,2457,132,0
"2008-04-01",1502,2421,137,0,0
"2010-04-01",3073,5660,903,25,0
"2017-10-12",4040,11457,4359,181,0
"2017-07-24",3190,8856,2034,2,0
"2019-07-01",4106,11585,4672,180,0
"2019-01-01",4174,11638,4397,187,0
"2009-09-25",1990,3191,166,0,0
"2017-04-12",3192,8856,2034,2,0
"2007-12-19",1469,2432,128,0,0
"2009-12-16",1990,3191,166,0,0
"2019-10-09",4185,11686,4674,182,0
"2011-09-05",3559,8445,2253,130,0
"2019-04-06",4103,11584,4664,179,0
"2010-11-17",2794,6174,1750,25,0
"2018-09-28",4038,11472,4366,181,0
"2012-12-11",3606,9457,3118,68,0
"2015-10-01",3642,9576,3187,82,0
"2016-12-27",3192,8856,2034,2,0
"2009-06-17",1851,2856,137,0,0
"2013-02-20",3633,9542,3119,69,0
"2012-10-31",3521,9374,2836,65,0
"2013-05-21",3676,9566,3124,69,0
"2012-03-26",3912,9497,2559,140,0
"2015-07-03",3642,9577,3186,82,0
