"snapshot","speciesCount"
"2007-12-19",3223
"2008-04-01",3263
"2008-06-27",3395
"2008-10-10",3423
"2008-12-17",3345
"2009-04-06",3403
"2009-06-17",3499
"2009-09-25",3522
"2009-12-16",3538
"2010-04-01",3538
"2010-07-26",3507
"2010-11-17",3555
"2011-02-21",3532
"2011-06-10",3992
"2011-09-05",4288
"2012-01-18",4268
"2012-03-26",4332
"2012-07-13",3934
"2012-10-31",4034
"2012-12-11",4035
"2013-02-20",4211
"2013-05-21",4230
"2013-07-09",4239
"2013-09-10",4287
"2013-12-20",4286
"2014-03-28",4775
"2014-09-08",4870
"2015-01-19",5390
"2015-04-09",5423
"2015-07-03",5442
"2015-10-01",5471
"2016-01-04",5334
"2016-04-05",5329
"2016-07-04",5355
"2016-10-07",5521
"2016-12-27",5630
"2017-04-12",6172
"2017-07-24",6223
"2017-10-12",6253
"2017-12-22",6297
"2018-04-09",6303
"2018-07-11",6542
"2018-09-28",6551
"2019-01-01",6656
"2019-04-06",6705
"2019-07-01",6887
"2019-10-09",6923
"2020-01-01",7048
"2020-04-01",7188
"2020-07-01",7235
"2020-10-01",7287
"2021-01-01",7313
"2021-04-01",7340
"2021-07-01",7385
"2021-10-01",7477
"2022-01-01",7497
"2022-04-01",7593
"2022-07-01",7823
"2022-10-01",7851
"2023-01-01",8097
